"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-11-04T13:10:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARLOS EUGENIO GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873033]","[{address={countryName=México}, roles=supplier, name=CARLOS EUGENIO GARCIA GUILLEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-eugenio-garcia-guillen}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E116-2016-1224812","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carlos-eugenio-garcia-guillen]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-11-05T16:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SEGUIMIENTO Y CONTROL","[{id=compranet-1620524637144}]","009000980","false","Expirado","SEGUIMIENTO Y CONTROL","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1224812","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873033}]","SEGUIMIENTO Y CONTROL DE LOS CAMINOS EL BERRENDO, MESA DEL HURACAN Z,EL WILLY","1224812","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","1071101","ocds-0ud2q6-IO-009000980-E116-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1807314.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS EUGENIO GARCIA GUILLEN, id=carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1807314.95","1224812","2016-06-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-04T13:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CORPORATIVO COMERCIAL EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873035]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO COMERCIAL EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-comercial-el-reloj-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E117-2016-1224838","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[corporativo-comercial-el-reloj-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-11-05T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","VALERIO- SAN JOSE DEL SITIO","[{id=compranet-1620524637144}]","009000980","false","Expirado","VALERIO- SAN JOSE DEL SITIO","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1224838","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873035}]","SEGUIMIENTO Y CONTROL DE LOS CAMINOS SAN JO. DEL SITIO EL VERGEL SAN JOSE DEL S","1224838","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-19T00:00:00.000Z","1071110","ocds-0ud2q6-IO-009000980-E117-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1253055.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO COMERCIAL EL RELOJ SA DE CV, id=corporativo-comercial-el-reloj-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1253055.43","1224838","2016-06-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-04T14:05:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873039]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E119-2016-1224871","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-11-05T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","AGOSTADERO DE AGUIRRE","[{id=compranet-1620524637144}]","009000980","false","Expirado","AGOSTADERO DE AGUIRRE","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1224871","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873039}]","SEGUIMIENTO Y CONTROL DE LOS CAMINOS AG. AGUIRRE GUA-BABO RIGAME, GUACHICHI YOQU","1224871","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","1071125","ocds-0ud2q6-IO-009000980-E119-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2011206.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2011206.75","1224871","2016-06-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-31T22:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311116]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E119-2017-1644518","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-11-10T17:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACIÓN DEL CAMINO MANUEL BENAVIDES-NUEVO LAJITAS EN TRAMOS AISLADOS Y RECONSTRUCCIÓN DEL PUENTE LAJITAS DEL MISMO CAMINO EN EL MUNICIPIO DE OJINAGA, ASÍ COMO LA RECONSTRUCCIÓN DEL PUENTE EL MIMBRE UBICADO EN EL KM 319+480 DE LA CARRETERA OJINAGA-EL","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACIÓN DEL CAMINO MANUEL BENAVIDES-NUEVO LAJITAS EN TRAMOS AISLADOS Y RECONSTRUCCIÓN DEL PUENTE LAJITAS DEL MISMO CAMINO EN EL MUNICIPIO DE OJINAGA, ASÍ COMO LA RECONSTRUCCIÓN DEL PUENTE EL MIMBRE UBICADO EN EL KM 319+480 DE LA CARRETERA OJINAGA-EL","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1644518","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311116}]","CONSERVACION DEL CAMINO MANUEL BENAVIDES-NUEVO LAJITAS EN TRAMOS AISLADOS","1644518","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1529985","ocds-0ud2q6-IO-009000980-E119-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3802658.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3802658.77","1644518","2017-11-17T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-15T01:59:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[7 LEGUAS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781771]","[{address={countryName=México}, roles=supplier, name=7 LEGUAS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=7-leguas-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E12-2016-1226532","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[7-leguas-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-01-29T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION RUTINARIA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION RUTINARIA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226532","MX-CPA","MXN","[{datePublished=2016-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781771}]","Trabajos de Conservación Rutinaria 2016, en 82.97 Kms., H. Del Parral- Culiacán","1226532","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","982223","ocds-0ud2q6-IO-009000980-E12-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2964470.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=7 LEGUAS INGENIERIA SA DE CV, id=7-leguas-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2964470.73","1226532","2016-02-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-31T17:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310307]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E120-2017-1644529","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[consultoria-e-ingenieria-especializada-en-caminos-ciesca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-11-13T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ELABORACIÓN DE MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LOS PUENTES RIO SAN LORENZO I Y II, EN EL MUNICIPIO DE BUENAVENTURA; ELABORACIÓN DE LA MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD REGIONAL PARA EL CAMINO AGUA CALIENTE - BACHINIV","[{id=compranet-1620524637144}]","009000980","false","Expirado","ELABORACIÓN DE MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA LOS PUENTES RIO SAN LORENZO I Y II, EN EL MUNICIPIO DE BUENAVENTURA; ELABORACIÓN DE LA MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD REGIONAL PARA EL CAMINO AGUA CALIENTE - BACHINIV","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1644529","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310307}]","ELABORACION DE MIA PARTICULAR PARA LOS PUENTES RIO SAN LORENZO I Y II EN EL MUNI","1644529","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1529986","ocds-0ud2q6-IO-009000980-E120-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2750000.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2750000.6","1644529","2017-11-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-31T22:03:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CORPOSIIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310323]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPOSIIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-corposiia-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E121-2017-1644538","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-corposiia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-11-13T10:45:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ELABORACIÓN DE MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD REGIONAL PARA EL CAMINO EL VERGEL - SAN CARLOS, EN EL MUNICIPIO DE BALLEZA; ELABORACIÓN DE LA MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD REGIONAL PARA EL CAMINO GUADALUPE Y CALVO - BABORIGAME, E","[{id=compranet-1620524637144}]","009000980","false","Expirado","ELABORACIÓN DE MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD REGIONAL PARA EL CAMINO EL VERGEL - SAN CARLOS, EN EL MUNICIPIO DE BALLEZA; ELABORACIÓN DE LA MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD REGIONAL PARA EL CAMINO GUADALUPE Y CALVO - BABORIGAME, E","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1644538","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310323}]","ELABORACION DE MIA MODALIDAD REGIONAL PARA EL CAMINO EL VERGEL - SAN CARLOS, EN","1644538","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1529987","ocds-0ud2q6-IO-009000980-E121-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2663787.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CORPOSIIA SA DE CV, id=grupo-corposiia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2663787.36","1644538","2017-11-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-31T22:12:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JIMMY AZARIAS DZUL GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310360]","[{address={countryName=México}, roles=supplier, name=JIMMY AZARIAS DZUL GONGORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jimmy-azarias-dzul-gongora}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E123-2017-1644550","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jimmy-azarias-dzul-gongora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-11-13T12:15:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ELABORACIÓN DEL ESTUDIO Y PROYECTO EJECUTIVO PARA EL CAMINO AGUA CALIENTE - BACHINIVA, EN EL MUNICIPIO DE GUERRERO, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet-1620524637144}]","009000980","false","Expirado","ELABORACIÓN DEL ESTUDIO Y PROYECTO EJECUTIVO PARA EL CAMINO AGUA CALIENTE - BACHINIVA, EN EL MUNICIPIO DE GUERRERO, EN EL ESTADO DE CHIHUAHUA.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1644550","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310360}]","ELABORACIÓN DEL ESTUDIO Y PROYECTO EJECUTIVO PARA EL CAMINO AGUA CALIENTE - BACH","1644550","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1529989","ocds-0ud2q6-IO-009000980-E123-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1894827.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIMMY AZARIAS DZUL GONGORA, id=jimmy-azarias-dzul-gongora}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1894827.05","1644550","2017-11-21T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-04T12:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA AZMAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873072]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZMAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-azmaja-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E124-2016-1230813","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-azmaja-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-11-05T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","PROTECCION DE TALUD","[{id=compranet-1620524637144}]","009000980","false","Expirado","PROTECCION DE TALUD","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1230813","MX-CPA","MXN","[{datePublished=2016-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873072}]","PROTECCION DEL TALUD (CONCRETO LANSADO), COLOCACION DE LA CAPA DE RODADURA CON M","1230813","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-29T00:00:00.000Z","1071419","ocds-0ud2q6-IO-009000980-E124-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2479638.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZMAJA SA DE CV, id=constructora-azmaja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2479638.14","1230813","2016-06-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-31T16:40:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CONSTRUCTOR ELIFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310218]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ELIFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-elifer-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E125-2017-1644442","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-elifer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-11-10T14:45:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACIÓN DEL CAMINO EL PORVENIR - PROGRESO DEL KM 0+000 AL 4+000, EN EL MUNICIPIO DE PRAXEDIS G. GUERRERO, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACIÓN DEL CAMINO EL PORVENIR - PROGRESO DEL KM 0+000 AL 4+000, EN EL MUNICIPIO DE PRAXEDIS G. GUERRERO, EN EL ESTADO DE CHIHUAHUA.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1644442","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310218}]","CONSERVACIÓN DEL CAMINO EL PORVENIR-PROGRESO","1644442","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1529978","ocds-0ud2q6-IO-009000980-E125-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5464010.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR ELIFER SA DE CV, id=grupo-constructor-elifer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5464010.76","1644442","2017-11-17T00:00:00.000Z","active"
