"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION032/12]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","ORDENDEINSERCION032/12-ORDENDEINSERCION032/12","[contract]","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION","[{id=pot-1620519810584}]","INSERCION","direct","institution","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","ORDENDEINSERCION032/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDEINSERCION032/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION032/12}]","INSERCION","ORDENDEINSERCION032/12","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2012-04-01T00:00:00.000Z","ORDENDEINSERCION032/12","ocds-0ud2q6-ORDENDEINSERCION032/12","57605.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57605.6","ORDENDEINSERCION032/12"
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=819785]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","819785-819785","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DEL MENSAJE PLANEA A TRAVES DE MEDIOS IMPRESOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DEL MENSAJE PLANEA A TRAVES DE MEDIOS IMPRESOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","819785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-819785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=819785}]","SERVICIO DE DIFUSION DEL MENSAJE PLANEA A TRAVES DE MEDIOS IMPRESOS","819785","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-08-07T00:00:00.000Z","819785","ocds-0ud2q6-819785","56940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56940","819785"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/009/11]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","PS/009/11-PS/009/11","[contract]","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LA CONVOCATORIA DEL CERTAMEN NACIONAL DE PERIODISMO TURÍSTICO 2011 A PUBLICARSE EL DÍA 8 DE FEBRERO DE 2011","[{id=pot-1620519810584}]","PUBLICACIÓN DE LA CONVOCATORIA DEL CERTAMEN NACIONAL DE PERIODISMO TURÍSTICO 2011 A PUBLICARSE EL DÍA 8 DE FEBRERO DE 2011","direct","institution","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/009/11}]","PUBLICACIÓN DE LA CONVOCATORIA DEL CERTAMEN NACIONAL DE PERIODISMO TURÍSTICO 2011 A PUBLICARSE EL DÍA 8 DE FEBRERO DE 2011","PS/009/11","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2011-02-08T00:00:00.000Z","PS/009/11","ocds-0ud2q6-PS/009/11","56760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56760","PS/009/11"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/100/2012]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","OI/100/2012-OI/100/2012","[contract]","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","[{id=pot-1620519810584}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS",,"institution","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OI/100/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OI/100/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/100/2012}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","OI/100/2012","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-03-27T00:00:00.000Z","OI/100/2012","ocds-0ud2q6-OI/100/2012","55867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55867.5","OI/100/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/118/12]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","OI/118/12-OI/118/12","[contract]","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGELES VERDES","[{id=pot-1620519810584}]","ANGELES VERDES",,"institution","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OI/118/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OI/118/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/118/12}]","ANGELES VERDES","OI/118/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-07-16T00:00:00.000Z","OI/118/12","ocds-0ud2q6-OI/118/12","55867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55867.5","OI/118/12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/042/2012]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","OI/042/2012-OI/042/2012","[contract]","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","[{id=pot-1620519810584}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS",,"institution","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OI/042/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OI/042/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/042/2012}]","RESULTADOS DEL TURISMO QUE BENEFICIAN A MILLONES DE FAMILIAS EN NUESTRO PAIS","OI/042/2012","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-03-22T00:00:00.000Z","OI/042/2012","ocds-0ud2q6-OI/042/2012","55867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55867.5","OI/042/2012"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-371-11]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-371-11-COFEPRIS-371-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[demos-desarrollo-de-medios-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA CAMPAÑA DE MEDICAMENTOS ACCESIBLES SEGUROS Y EFICACES","[{id=pot-1620519810584}]","CAMPAÑA PUBLICITARIA DE LA CAMPAÑA DE MEDICAMENTOS ACCESIBLES SEGUROS Y EFICACES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-371-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-371-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-371-11}]","CAMPAÑA PUBLICITARIA DE LA CAMPAÑA DE MEDICAMENTOS ACCESIBLES SEGUROS Y EFICACES","COFEPRIS-371-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-371-11","ocds-0ud2q6-COFEPRIS-371-11","54873.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54873.99","COFEPRIS-371-11"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","DIRECCIÓN DE CONTROL Y FINANZAS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/068/2008, http://www.indesol.gob.mx]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN DE CONTROL Y FINANZAS","RM/068/2008-RM/068/2008","[contract]","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION DE PUBLICACION","[{id=pot-1620519810584}]","INSERCION DE PUBLICACION","direct","institution","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","DIRECCIÓN DE CONTROL Y FINANZAS","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","RM/068/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM/068/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/068/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RM/068/2008-2, url=http://www.indesol.gob.mx}]","INSERCION DE PUBLICACION","RM/068/2008","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","2008-11-18T00:00:00.000Z","RM/068/2008","ocds-0ud2q6-RM/068/2008","54363.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54363.58","RM/068/2008"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-17T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-11-DGCS-DCE-2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","007-11-DGCS-DCE-2014-007-11-DGCS-DCE-2014","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","007-11-DGCS-DCE-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-11-DGCS-DCE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-11-DGCS-DCE-2014}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS","007-11-DGCS-DCE-2014","SECRETARÍA DE SALUD","2014-11-19T00:00:00.000Z","007-11-DGCS-DCE-2014","ocds-0ud2q6-007-11-DGCS-DCE-2014","54220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54220","007-11-DGCS-DCE-2014"
"2021-05-09T00:24:27.000Z","2017-10-23T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_023_20/09]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_023_20/09-C_023_20/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN PRENSA DE LA CAMPAÑA JORNADA NACIONAL DE ACREDITACION Y CERTIFICACION CON EL OBJETO DE PROMOVER QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA","[{id=pot-1620519810584}]","INSERCION EN PRENSA DE LA CAMPAÑA JORNADA NACIONAL DE ACREDITACION Y CERTIFICACION CON EL OBJETO DE PROMOVER QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_023_20/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_023_20/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_023_20/09}]","INSERCION EN PRENSA DE LA CAMPAÑA JORNADA NACIONAL DE ACREDITACION Y CERTIFICACION CON EL OBJETO DE PROMOVER QUE LA POBLACION QUE NO HA CONCLUIDO SU ALFABETIZACION PRIMARIA O SECUNDARIA SE ACERQUE AL INEA","C_023_20/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-03-29T00:00:00.000Z","C_023_20/09","ocds-0ud2q6-C_023_20/09","53935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53935","C_023_20/09"
