"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[NACIONAL FINANCIERA S.N.C. INSTITUCIÓN DE BANCA DE DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-034-12]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C. INSTITUCIÓN DE BANCA DE DESARROLLO, details={type=company}, id=nacional-financiera-snc-institucion-de-banca-de-desarrollo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","CONV-XEIPN-034-12-CONV-XEIPN-034-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[nacional-financiera-snc-institucion-de-banca-de-desarrollo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo diversas acciones en beneficio de ambas partes y de la cultura de la sociedad mexicana","[{id=pot-1620519810584}]","Llevar a cabo diversas acciones en beneficio de ambas partes y de la cultura de la sociedad mexicana",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","CONV-XEIPN-034-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-XEIPN-034-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-034-12}]","Llevar a cabo diversas acciones en beneficio de ambas partes y de la cultura de la sociedad mexicana","CONV-XEIPN-034-12","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","CONV-XEIPN-034-12","ocds-0ud2q6-CONV-XEIPN-034-12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C. INSTITUCIÓN DE BANCA DE DESARROLLO, id=nacional-financiera-snc-institucion-de-banca-de-desarrollo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONV-XEIPN-034-12",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Fideicomiso para Uso y Aprovechamiento del Auditorio Nacional Financiera S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-132-13]","[{roles=supplier, name=Fideicomiso para Uso y Aprovechamiento del Auditorio Nacional Financiera S.N.C., details={type=company}, id=fideicomiso-para-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-132-13-XEIPN-132-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[fideicomiso-para-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO AQUÍ NOS TOCÓ VIVIR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO AQUÍ NOS TOCÓ VIVIR","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-132-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-132-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-132-13}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO AQUÍ NOS TOCÓ VIVIR","XEIPN-132-13","XE-IPN Canal 11","2013-07-19T00:00:00.000Z","XEIPN-132-13","ocds-0ud2q6-XEIPN-132-13","132054.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fideicomiso para Uso y Aprovechamiento del Auditorio Nacional Financiera S.N.C., id=fideicomiso-para-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132054.7","XEIPN-132-13",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-06T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/11]","[{roles=supplier, name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC., details={type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0001/11-610-DGCES-S-0001/11","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2011 : USO DE INSTALACIONES DEL AUDITORIO NACIONAL SERVICIO DE PRODUCCIÓN SEGURIDAD BOLETAJE PUBLICIDAD Y PROMOCIÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2011 : USO DE INSTALACIONES DEL AUDITORIO NACIONAL SERVICIO DE PRODUCCIÓN SEGURIDAD BOLETAJE PUBLICIDAD Y PROMOCIÓN","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/11}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2011 : USO DE INSTALACIONES DEL AUDITORIO NACIONAL SERVICIO DE PRODUCCIÓN SEGURIDAD BOLETAJE PUBLICIDAD Y PROMOCIÓN","610-DGCES-S-0001/11","SECRETARÍA DE SALUD","2011-01-06T00:00:00.000Z","610-DGCES-S-0001/11","ocds-0ud2q6-610-DGCES-S-0001/11","861302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC., id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","861302","610-DGCES-S-0001/11",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Fideicomiso para el Uso y aprovechamiento del Auditorio Nacional Financiera SNC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-132]","[{roles=supplier, name=Fideicomiso para el Uso y aprovechamiento del Auditorio Nacional Financiera SNC., details={type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-132-2012-132","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta del Lunario para la presentación de Ficción 22 el día 22 de octubre de 2012","[{id=pot-1620519810584}]","Renta del Lunario para la presentación de Ficción 22 el día 22 de octubre de 2012","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2012-132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-132}]","Renta del Lunario para la presentación de Ficción 22 el día 22 de octubre de 2012","2012-132","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-10-22T00:00:00.000Z","2012-132","ocds-0ud2q6-2012-132","41829.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fideicomiso para el Uso y aprovechamiento del Auditorio Nacional Financiera SNC., id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41829.6","2012-132",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/3/2015]","[{roles=supplier, name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC, details={type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","18/3/2015-18/3/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","[{id=pot-1620519810584}]","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","18/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/3/2015}]","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","18/3/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","18/3/2015","ocds-0ud2q6-18/3/2015","9280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280000","18/3/2015",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT10080]","[{roles=supplier, name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC, details={type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT10080-OT10080","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVS. DE ARQUITECTURA WEBESPECIALIZADA PORTAL ELECTRONICO ONCE NOTICIAS","[{id=pot-1620519810584}]","SERVS. DE ARQUITECTURA WEBESPECIALIZADA PORTAL ELECTRONICO ONCE NOTICIAS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT10080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT10080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT10080}]","SERVS. DE ARQUITECTURA WEBESPECIALIZADA PORTAL ELECTRONICO ONCE NOTICIAS","OT10080","XE-IPN Canal 11","2009-09-08T00:00:00.000Z","OT10080","ocds-0ud2q6-OT10080","47311.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA SNC, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47311.5","OT10080",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52/2/2012]","[{roles=supplier, name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA S.N.C, details={type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","52/2/2012-52/2/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","[{id=pot-1620519810584}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","52/2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52/2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52/2/2012}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA EN TÉRMINOS DEL CONTRATO","52/2/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","52/2/2012","ocds-0ud2q6-52/2/2012","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA S.N.C, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","52/2/2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-19T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/5/2013]","[{roles=supplier, name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA S.N.C., details={type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","18/5/2013-18/5/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RENTA DEL LUNARIO PARA EL EVENTO DE LA PRESENTACIÓN DE LA PROFRAMACIÓN DE CANAL 22","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RENTA DEL LUNARIO PARA EL EVENTO DE LA PRESENTACIÓN DE LA PROFRAMACIÓN DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","18/5/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/5/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/5/2013}]","SERVICIO INTEGRAL DE RENTA DEL LUNARIO PARA EL EVENTO DE LA PRESENTACIÓN DE LA PROFRAMACIÓN DE CANAL 22","18/5/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-05-20T00:00:00.000Z","18/5/2013","ocds-0ud2q6-18/5/2013","215148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO DEL AUDITORIO NACIONAL FINANCIERA S.N.C., id=fideicomiso-para-el-uso-y-aprovechamiento-del-auditorio-nacional-financiera-snc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215148","18/5/2013",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[FIDEICOMISO DEL ESPACIO CULTURAL Y EDUCATIVO BETLEMITAS (FIDEICOMISO NACIONAL FINANCIERA S.N.C.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147/2015]","[{roles=supplier, name=FIDEICOMISO DEL ESPACIO CULTURAL Y EDUCATIVO BETLEMITAS (FIDEICOMISO NACIONAL FINANCIERA S.N.C.), details={type=company}, id=fideicomiso-del-espacio-cultural-y-educativo-betlemitas-fideicomiso-nacional-financiera-snc}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","147/2015-147/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[fideicomiso-del-espacio-cultural-y-educativo-betlemitas-fideicomiso-nacional-financiera-snc]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE DIVERSOS SERVICIOS PARA EL EVENTO DEL SEMANA NACIONAL DE EDUCACION FINANCIERO QUE SE LLEVARA A CABO EN LA PRIMERA SECCION DEL BOSQUE DE CHAPULTEPEC","[{id=pot-1620519810584}]","CONTRATACION DE DIVERSOS SERVICIOS PARA EL EVENTO DEL SEMANA NACIONAL DE EDUCACION FINANCIERO QUE SE LLEVARA A CABO EN LA PRIMERA SECCION DEL BOSQUE DE CHAPULTEPEC","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","147/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-147/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147/2015}]","CONTRATACION DE DIVERSOS SERVICIOS PARA EL EVENTO DEL SEMANA NACIONAL DE EDUCACION FINANCIERO QUE SE LLEVARA A CABO EN LA PRIMERA SECCION DEL BOSQUE DE CHAPULTEPEC","147/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-10-18T00:00:00.000Z","147/2015","ocds-0ud2q6-147/2015","87573.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DEL ESPACIO CULTURAL Y EDUCATIVO BETLEMITAS (FIDEICOMISO NACIONAL FINANCIERA S.N.C.), id=fideicomiso-del-espacio-cultural-y-educativo-betlemitas-fideicomiso-nacional-financiera-snc}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87573.04","147/2015",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FIDEICOMISO PARA EL USO Y APROVECHAMIENTO PARA EL AUDITORIO NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/4/2013]","[{roles=supplier, name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO PARA EL AUDITORIO NACIONAL FINANCIERA S.N.C., details={type=company}, id=fideicomiso-para-el-uso-y-aprovechamiento-para-el-auditorio-nacional-financiera-snc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","18/4/2013-18/4/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[fideicomiso-para-el-uso-y-aprovechamiento-para-el-auditorio-nacional-financiera-snc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","[{id=pot-1620519810584}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","18/4/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/4/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/4/2013}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","18/4/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18/4/2013","ocds-0ud2q6-18/4/2013","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PARA EL USO Y APROVECHAMIENTO PARA EL AUDITORIO NACIONAL FINANCIERA S.N.C., id=fideicomiso-para-el-uso-y-aprovechamiento-para-el-auditorio-nacional-financiera-snc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","18/4/2013",,,,,,,,,,,,,,,,,,,,,,
