"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151195]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","151195-151195","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","[{id=pot-1620519810584}]","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","151195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151195}]","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","151195","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-11-05T00:00:00.000Z","151195","ocds-0ud2q6-151195","28420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28420","151195",,,,,,,
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151170]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","151170-151170","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","[{id=pot-1620519810584}]","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","151170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151170}]","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","151170","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-11-05T00:00:00.000Z","151170","ocds-0ud2q6-151170","334138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334138","151170",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-07T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342476]","[{address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E849-2017-1660986","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR PR7-000735","[{id=compranet-1620524637144}]","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR PR7-000735","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1660986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1342476}]","BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR PR7-000735","1660986","Hospital Juárez de México","2017-12-07T00:00:00.000Z","1567040","ocds-0ud2q6-AA-012NAW001-E849-2017","57200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","57200","1660986","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamenbto de Abastecimiento","012NAW001","MX-CPA","[Adquisiciones]","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","HJM","false"
"2019-11-08T17:40:02.000Z","2012-09-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651053]","[{address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N62-2012-236337","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","VESTUARIO Y UNIFORMES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","236337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651053}]","VESTUARIO Y UNIFORMES","236337","Hospital Juárez de México","2012-09-30T00:00:00.000Z","206302","ocds-0ud2q6-AA-012NAW001-N62-2012","247650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","247650","236337","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamenbto de Abastecimiento","012NAW001","MX-CPA","[Adquisiciones]","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2011-12-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-20T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651053]","[{address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N62-2012-134892","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","VESTUARIO Y UNIFORMES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","134892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651053}]","VESTUARIO Y UNIFORMES","134892","Hospital Juárez de México","2012-01-24T00:00:00.000Z","206302","ocds-0ud2q6-AA-012NAW001-N62-2012","33600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","33600","134892","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamenbto de Abastecimiento","012NAW001","MX-CPA","[Adquisiciones]","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2011-12-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-02T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650876]","[{address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N50-2012-144753","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES,EXEPTO PRENDAS DE VESTIR","[{id=compranet-1620524637144}]","BLANCOS Y OTROS PRODUCTOS TEXTILES,EXEPTO PRENDAS DE VESTIR","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","144753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650876}]","BLANCOS Y OTROS PRODUCTOS TEXTILES,EXEPTO PRENDAS DE VESTIR","144753","Hospital Juárez de México","2012-04-10T00:00:00.000Z","195310","ocds-0ud2q6-AA-012NAW001-N50-2012","1950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","1950","144753","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamenbto de Abastecimiento","012NAW001","MX-CPA","[Adquisiciones]","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-27T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650876]","[{address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N50-2012-290061","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES,EXEPTO PRENDAS DE VESTIR","[{id=compranet-1620524637144}]","BLANCOS Y OTROS PRODUCTOS TEXTILES,EXEPTO PRENDAS DE VESTIR","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","290061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650876}]","BLANCOS Y OTROS PRODUCTOS TEXTILES,EXEPTO PRENDAS DE VESTIR","290061","Hospital Juárez de México","2012-12-18T00:00:00.000Z","195310","ocds-0ud2q6-AA-012NAW001-N50-2012","294500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","294500","290061","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamenbto de Abastecimiento","012NAW001","MX-CPA","[Adquisiciones]","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2013-01-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-08T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-337190","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","337190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","337190","Hospital Juárez de México","2013-01-15T00:00:00.000Z","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","72500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","72500","337190","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamenbto de Abastecimiento","012NAW001","MX-CPA","[Adquisiciones]","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-236399","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hilados-y-tejidos-el-carrete-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","236399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","236399","Hospital Juárez de México","2012-09-20T00:00:00.000Z","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","40800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","40800","236399","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamenbto de Abastecimiento","012NAW001","MX-CPA","[Adquisiciones]","HJM","Martin Antonio Manrique","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","2012-01-16T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3128/Adq]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3128/Adq-3128/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SABANA CLINICA CONFECCIONADA EN 80% POLIESTER 20% ALGODON DE 1.50 X 2.10 M. BLANCA CON LOGOTIPO IMPRESO DEL INPER AL CENTRO DE 50 CMS. DE DIAMETRO CON TINTA INDELEBLE COLOR AZUL PLUMBAGO Y LETRAS CLI","[{id=pot-1620519810584}]","SABANA CLINICA CONFECCIONADA EN 80% POLIESTER 20% ALGODON DE 1.50 X 2.10 M. BLANCA CON LOGOTIPO IMPRESO DEL INPER AL CENTRO DE 50 CMS. DE DIAMETRO CON TINTA INDELEBLE COLOR AZUL PLUMBAGO Y LETRAS CLI","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3128/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3128/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3128/Adq}]","SABANA CLINICA CONFECCIONADA EN 80% POLIESTER 20% ALGODON DE 1.50 X 2.10 M. BLANCA CON LOGOTIPO IMPRESO DEL INPER AL CENTRO DE 50 CMS. DE DIAMETRO CON TINTA INDELEBLE COLOR AZUL PLUMBAGO Y LETRAS CLI","3128/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3128/Adq","ocds-0ud2q6-3128/Adq","678658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678658","3128/Adq",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=66832&p_CveDep=31054&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","31054001-029-10-66832","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES Y BLANCOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","ADQUISICION DE UNIFORMES Y BLANCOS HOSPITALARIOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","66832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=66832&p_CveDep=31054&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES Y BLANCOS HOSPITALARIOS","66832","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES",,"31054001-029-10","ocds-0ud2q6-31054001-029-10","1256679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-de-salud-del-estado-de-aguascalientes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256679","66832","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","31054001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,
