"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:21:04.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0015700007]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","729834.1","CRC","BANCO DE COSTA RICA","2018CD-000094-0015700007-432018024600022","[contract]","banco-de-costa-rica","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos con destino a Mexico, para participar en una Pasantía en los bancos Azteca y BBVA Bancomer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0015700007}]","432018024600022",,"2018CD-000094-0015700007","ocds-rwubve-2018CD-000094-0015700007","[BIENES]","645315","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","729834.1","https://www.sicop.go.cr/index.jsp","buyer","645315","432018024600022",,"608.19508","1200","USD",,,,,,,"USD","1200","608.19508"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:36:56.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACIÓN GS UNO COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0015700007]","[{identifier={scheme=Registro Nacional, id=3002260276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Del cementerio 200 este y 300 norte, Frente a la Capilla San Martin Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACIÓN GS UNO COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-gs-uno-costa-rica}]","90000","CRC","BANCO DE COSTA RICA","2018CD-000126-0015700007-432018015700044","[contract]","banco-de-costa-rica","[asociacion-gs-uno-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación capacitación: Validez de la factura electrónica como título ejecutivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0015700007}]","432018015700044","2018-12-20T14:36:56.000Z","2018CD-000126-0015700007","ocds-rwubve-2018CD-000126-0015700007","[SERVICIOS]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN GS UNO COSTA RICA, id=asociacion-gs-uno-costa-rica}]","90000","https://www.sicop.go.cr/index.jsp","buyer","90000","432018015700044",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T11:48:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0015700007]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","2403987.33","CRC","BANCO DE COSTA RICA","2018CD-000127-0015700007-432018015700046","[contract]","banco-de-costa-rica","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Hotel para realización de la X Jornada de Riesgos BCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0015700007}]","432018015700046","2018-12-22T11:48:11.000Z","2018CD-000127-0015700007","ocds-rwubve-2018CD-000127-0015700007","[SERVICIOS]","2328862.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","2403987.33","https://www.sicop.go.cr/index.jsp","buyer","2328862.72","432018015700046",,"600.996832","4000","USD","600.996832","600.996832","USD","USD","3875","3875","USD","4000","600.996832"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T13:26:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0015700007]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","860000","CRC","BANCO DE COSTA RICA","2018CD-000129-0015700007-432018015700048","[contract]","banco-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Big Data Management Specialist","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0015700007}]","432018015700048","2019-06-30T13:26:49.000Z","2018CD-000129-0015700007","ocds-rwubve-2018CD-000129-0015700007","[SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","860000","https://www.sicop.go.cr/index.jsp","buyer","860000","432018015700048",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T11:16:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FOROS Y EVENTOS SANTANDER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0015700007]","[{identifier={scheme=Registro Nacional, id=3101692230, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KILMTRO NORTE, DEL AUTOMERCADO 200 OESTE Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FOROS Y EVENTOS SANTANDER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=foros-y-eventos-santander-sociedad-anonima}]","180098.89","CRC","BANCO DE COSTA RICA","2018CD-000130-0015700007-432018015700047","[contract]","banco-de-costa-rica","[foros-y-eventos-santander-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación capacitación: Foro Perspectivas Económicas y Políticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0015700007}]","432018015700047","2018-12-23T11:16:31.000Z","2018CD-000130-0015700007","ocds-rwubve-2018CD-000130-0015700007","[SERVICIOS]","180098.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOROS Y EVENTOS SANTANDER SOCIEDAD ANONIMA, id=foros-y-eventos-santander-sociedad-anonima}]","180098.89","https://www.sicop.go.cr/index.jsp","buyer","180098.89","432018015700047",,"600.32963","300","USD","600.32963","600.32963","USD","USD","300","300","USD","300","600.32963"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T15:36:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ANPAUM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0015700007]","[{identifier={scheme=Registro Nacional, id=3101472569, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur 100 oeste del BNCR. Diagonal a la Ferreteria El Buen Precio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPAUM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=anpaum-sociedad-anonima}]","841395.56","CRC","BANCO DE COSTA RICA","2018CD-000133-0015700007-432018024600033","[contract]","banco-de-costa-rica","[anpaum-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos con destino a Miami para asistir a reuniones y al Mastercard Innovation Forum-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0015700007}]","432018024600033",,"2018CD-000133-0015700007","ocds-rwubve-2018CD-000133-0015700007","[SERVICIOS]","588976.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPAUM SOCIEDAD ANONIMA, id=anpaum-sociedad-anonima}]","841395.56","https://www.sicop.go.cr/index.jsp","buyer","588976.9","432018024600033",,"600.996832","1400","USD","600.996832","600.996832","USD","USD","980","980","USD","1400","600.996832"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T14:47:00.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","921868.16","CRC","BANCO DE COSTA RICA","2018CD-000134-0015700007-432018024600036","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alineación del Service Desk con ITIL, COBIT, ISO 20000 E ISO 27000","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0015700007}]","432018024600036","2018-12-28T14:47:00.000Z","2018CD-000134-0015700007","ocds-rwubve-2018CD-000134-0015700007","[SERVICIOS]","921868.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","921868.16","https://www.sicop.go.cr/index.jsp","buyer","921868.16","432018024600036",,"602.528212","1530","USD","602.528212","602.528212","USD","USD","1530","1530","USD","1530","602.528212"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T14:45:54.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0015700007]","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","2349860.03","CRC","BANCO DE COSTA RICA","2018CD-000135-0015700007-432018024600035","[contract]","banco-de-costa-rica","[academia-deloitte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Gestión de Crisis: hoja de ruta para su atención efectiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0015700007}]","432018024600035",,"2018CD-000135-0015700007","ocds-rwubve-2018CD-000135-0015700007","[SERVICIOS]","2349860.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","2349860.03","https://www.sicop.go.cr/index.jsp","buyer","2349860.03","432018024600035",,"602.528212","3900","USD","602.528212","602.528212","USD","USD","3900","3900","USD","3900","602.528212"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T08:20:50.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0015700007]","[{identifier={scheme=Registro Nacional, id=3002045440, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del puente de Llorente de Tibás, sobre la ruta 32, Edificio Corporativo de la Cámara Costarricense de la Construcción Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-costarricense-de-la-construccion}]","250000","CRC","BANCO DE COSTA RICA","2018CD-000060-0015700007-432018024900013","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-la-construccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conversatorio: Presente y Futuro de la Construcción en Costa Rica - La política de Gobierno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0015700007}]","432018024900013","2018-10-26T08:20:50.000Z","2018CD-000060-0015700007","ocds-rwubve-2018CD-000060-0015700007","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, id=asociacion-camara-costarricense-de-la-construccion}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432018024900013",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T14:53:12.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0015700007]","[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","149009.57","CRC","BANCO DE COSTA RICA","2018CD-000121-0015700007-432018024600028","[contract]","banco-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONGRESO SOBRE EL IMPACTO DEL BIG DATA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0015700007}]","432018024600028","2018-12-14T14:53:12.000Z","2018CD-000121-0015700007","ocds-rwubve-2018CD-000121-0015700007","[SERVICIOS]","149009.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","149009.57","https://www.sicop.go.cr/index.jsp","buyer","149009.57","432018024600028",,"620.873197","240","USD","620.873197","620.873197","USD","USD","240","240","USD","240","620.873197"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T16:07:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015700007]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1600144.37","CRC","BANCO DE COSTA RICA","2018CD-000139-0015700007-432018024600040","[contract]","banco-de-costa-rica","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos con destino a California, Estados Unidos, para participar en el evento EBC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015700007}]","432018024600040",,"2018CD-000139-0015700007","ocds-rwubve-2018CD-000139-0015700007","[BIENES]","1121670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1600144.37","https://www.sicop.go.cr/index.jsp","buyer","1121670","432018024600040",,"595.291804","2688","USD",,,,,,,"USD","2688","595.291804"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T18:19:43.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0015700007]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","2000000","CRC","BANCO DE COSTA RICA","2018CD-000140-0015700007-432018015700051","[contract]","banco-de-costa-rica","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTALACIONES DE HOTEL PARA SESIÓN DE TRABAJO GERENCIA CORPORATIVA DE CAPITAL HUMANO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0015700007}]","432018015700051","2019-01-11T18:19:43.000Z","2018CD-000140-0015700007","ocds-rwubve-2018CD-000140-0015700007","[SERVICIOS]","537310.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","537310.53","432018015700051",,,,,"595.767211","595.767211","USD","USD","901.88","901.88",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T14:41:03.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0015700007]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","120000","CRC","BANCO DE COSTA RICA","2018CD-000141-0015700007-432018015700049","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Creación de Dashboard con Power BI de nivel básico a Intermedio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0015700007}]","432018015700049","2019-01-04T14:41:03.000Z","2018CD-000141-0015700007","ocds-rwubve-2018CD-000141-0015700007","[SERVICIOS]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","120000","https://www.sicop.go.cr/index.jsp","buyer","120000","432018015700049",,,,,,,,,,,,,
