"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-05-19T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127118]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E4-2017-1643278","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-05-15T09:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","false","Expirado","ADQUISICIÓN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1643278","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127118}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1643278","true","Presencial","Universidad Autónoma de Chiapas","2017-08-11T00:00:00.000Z","1334492","ocds-0ud2q6-LA-907068994-E4-2017","false","[{amount={amount=5504880, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","5504880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5504880","1643278","2017-04-25T10:22:00.000Z","2017-05-18T00:00:00.000Z","active","11S245","FORT CALIDAD EN INST"
"2019-11-08T17:40:02.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-I4-2012-246235","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[tecnologia-y-componentes-en-computacion-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-09-24T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH/SA/DAS/006/12","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH/SA/DAS/006/12","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187}]","Chiapas","ADQUISICION DE EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACIÓN","246235","true","Presencial","Universidad Autónoma de Chiapas","2012-10-28T00:00:00.000Z","253285","ocds-0ud2q6-LA-907068994-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6435824","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6435824","246235",,,,,
"2019-11-08T17:40:02.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[SURTIDORA DE ALTA TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-alta-tecnologia}]","Internacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-I4-2012-246253","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[surtidora-de-alta-tecnologia]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-09-24T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH/SA/DAS/064/12","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH/SA/DAS/064/12","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187}]","Chiapas","ADQUISICION DE EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACIÓN","246253","true","Presencial","Universidad Autónoma de Chiapas","2012-10-28T00:00:00.000Z","253285","ocds-0ud2q6-LA-907068994-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","36200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SURTIDORA DE ALTA TECNOLOGIA, id=surtidora-de-alta-tecnologia}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36200","246253",,,,,
"2019-11-08T17:40:02.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187]","[{address={countryName=México}, roles=supplier, name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-I4-2012-246261","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-09-24T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH/SA/DAS/065/12","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH/SA/DAS/065/12","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187}]","Chiapas","ADQUISICION DE EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACIÓN","246261","true","Presencial","Universidad Autónoma de Chiapas","2015-09-01T00:00:00.000Z","253285","ocds-0ud2q6-LA-907068994-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","260170.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONCEPTOS INTELIGENTES EN TELECOMUNICACIONES Y SERVICIOS SA DE CV, id=conceptos-inteligentes-en-telecomunicaciones-y-servicios-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260170.52","246261",,,,,
"2019-01-24T01:17:24.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[VIDRIERIA Y REACTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348]","[{address={countryName=México}, roles=supplier, name=VIDRIERIA Y REACTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vidrieria-y-reactivos-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N1-2015-980956","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[vidrieria-y-reactivos-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-07-07T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","980956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348}]","Chiapas","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","980956","true","Presencial","Universidad Autónoma de Chiapas","2016-08-05T00:00:00.000Z","838761","ocds-0ud2q6-LA-907068994-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","541870.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VIDRIERIA Y REACTIVOS, S.A. DE C.V., id=vidrieria-y-reactivos-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","541870.34","980956","2015-06-22T14:42:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N1-2015-981279","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[accesorios-para-laboratorio-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-07-07T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","981279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348}]","Chiapas","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","981279","true","Presencial","Universidad Autónoma de Chiapas","2016-08-05T00:00:00.000Z","838761","ocds-0ud2q6-LA-907068994-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","195748.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V, id=accesorios-para-laboratorio-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195748.91","981279","2015-06-22T14:42:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348]","[{address={countryName=México}, roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N1-2015-980318","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[maquinas-de-dibujo-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-07-07T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","Adquisición de Equipos e Instrumentos","[{id=compranet-1620524637144}]","907068994","false","Expirado","Adquisición de Equipos e Instrumentos","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","980318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348}]","Chiapas","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","980318","true","Presencial","Universidad Autónoma de Chiapas","2015-09-22T00:00:00.000Z","838761","ocds-0ud2q6-LA-907068994-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","126560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126560","980318","2015-06-22T14:42:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[SILVANO ZETINA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348]","[{address={countryName=México}, roles=supplier, name=SILVANO ZETINA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvano-zetina-garcia}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N1-2015-981238","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[silvano-zetina-garcia]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-07-07T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","[{id=compranet-1620524637144}]","907068994","false","Expirado","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","981238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348}]","Chiapas","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","981238","true","Presencial","Universidad Autónoma de Chiapas","2015-10-14T00:00:00.000Z","838761","ocds-0ud2q6-LA-907068994-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","46805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SILVANO ZETINA GARCIA, id=silvano-zetina-garcia}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46805","981238","2015-06-22T14:42:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-11-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711829]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N3-2015-978376","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-10-22T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","978376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711829}]","Chiapas","ADQUISICION DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","978376","true","Presencial","Universidad Autónoma de Chiapas","2016-11-05T00:00:00.000Z","920499","ocds-0ud2q6-LA-907068994-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1858095","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1858095","978376","2015-10-12T12:53:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-10-29T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[CARLOS ZEBADUA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526]","[{address={countryName=México}, roles=supplier, name=CARLOS ZEBADUA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-zebadua-jimenez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N4-2015-980986","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[carlos-zebadua-jimenez]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-10-23T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","980986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526}]","Chiapas","ADQUISICION DE MOBILIARIO","980986","true","Presencial","Universidad Autónoma de Chiapas","2016-10-29T00:00:00.000Z","921478","ocds-0ud2q6-LA-907068994-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128532.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CARLOS ZEBADUA JIMENEZ, id=carlos-zebadua-jimenez}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128532.72","980986","2015-10-13T09:35:00.000Z",,,,
