"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-29T19:47:00.000Z","2011-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[RAMON ALFONSO KORZI GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66281]","[{address={countryName=México}, roles=supplier, name=RAMON ALFONSO KORZI GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-alfonso-korzi-gonzalez}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N117-2011-1551051","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[ramon-alfonso-korzi-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-12-06T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-I3PN-569-2011 ""MANTENIMIENTO MAYOR ESTRACTORES""","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-I3PN-569-2011 ""MANTENIMIENTO MAYOR ESTRACTORES""","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1551051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66281}]","GRPC-I3PN-569-2011 ""MANTENIMIENTO MAYOR ESTRACTORES""","1551051","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","110796","ocds-0ud2q6-IA-018TOQ073-N117-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2340000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON ALFONSO KORZI GONZALEZ, id=ramon-alfonso-korzi-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2340000","1551051",,
"2019-01-24T01:17:46.000Z","2014-09-23T16:03:00.000Z","2014-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[TESLA TURBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603657]","[{address={countryName=México}, roles=supplier, name=TESLA TURBO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tesla-turbo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N102-2014-633022","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[tesla-turbo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-10-01T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO DE INSTALACION DE CHECK","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIO DE INSTALACION DE CHECK","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","633022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603657}]","GRPC-I3PN-641-2014 SERVICIO DE INSTALACION DE CHECK","633022","true","Mixta","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","677545","ocds-0ud2q6-IA-018TOQ073-N102-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2331500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TESLA TURBO SA DE CV, id=tesla-turbo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2331500","633022",,
"2019-01-24T01:18:06.000Z","2013-06-24T17:22:00.000Z","2013-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[LUBRICANTES Y FILTROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269858]","[{identifier={legalName=LUBRICANTES Y FILTROS, scheme=RUPC, id=12980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y FILTROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-y-filtros}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-T43-2013-608673","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[lubricantes-y-filtros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-06-28T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","LUBRICANTES Y ACEITE","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","LUBRICANTES Y ACEITE","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","608673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269858}]","Lubricantes y Aceite","608673","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","411955","ocds-0ud2q6-IA-018TOQ073-T43-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2305480.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y FILTROS, id=lubricantes-y-filtros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2305480.32","608673",,
"2019-11-08T17:40:02.000Z","2011-10-25T09:17:00.000Z","2011-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[GE COMMERCIAL MATERIALS, S. DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842266]","[{address={countryName=México}, roles=supplier, name=GE COMMERCIAL MATERIALS, S. DE RL DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ge-commercial-materials-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","SA-018TOQ073-N92-2011-78649","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[ge-commercial-materials-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-10-26T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","ACTUALIZACION DE PANTALLA","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","ACTUALIZACION DE PANTALLA","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","78649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842266}]","GRPC-ADN-310-2011 ""ACTUALIZACION DE PANTALLA PROFICY""","78649","true","Electrónica","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","92658","ocds-0ud2q6-SA-018TOQ073-N92-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2272943","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE COMMERCIAL MATERIALS, S. DE RL DE C.V., id=ge-commercial-materials-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2272943","78649",,
"2019-01-24T01:18:06.000Z","2013-08-19T15:40:00.000Z","2013-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARVIC ENERGY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290107]","[{address={countryName=México}, roles=supplier, name=MARVIC ENERGY MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marvic-energy-mexico}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N78-2013-615721","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marvic-energy-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-08-23T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","REPARACION DE COMPRESOR DE GAS","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","REPARACION DE COMPRESOR DE GAS","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","615721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290107}]","REPARACION DE COMPRESOR DE GAS","615721","true","Mixta","Comisión Federal de Electricidad","2013-09-11T00:00:00.000Z","440942","ocds-0ud2q6-IA-018TOQ073-N78-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2222967.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARVIC ENERGY MEXICO, id=marvic-energy-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2222967.4","615721",,
"2019-01-24T01:17:00.000Z","2016-03-17T17:48:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826172]","[{address={countryName=México}, roles=supplier, name=AAF, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-E3-2016-1069286","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-03-29T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Prefiltros y Filtros","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Prefiltros y Filtros","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1069286","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826172}]","Prefiltros y Filtros","1069286","true","Mixta","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1024078","ocds-0ud2q6-IA-018TOQ073-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2195520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2195520","1069286","2016-03-31T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-23T18:10:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198549]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N70-2012-690552","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-11-29T12:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MANTENIIMIENTO Y MONTAJE UNIDAD 1 Y 3 NONOALCO","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","MANTENIIMIENTO Y MONTAJE UNIDAD 1 Y 3 NONOALCO","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","690552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198549}]","MANTENIMIENTO Y MONTAJE UNIDAD 1 Y 3 NONOALCO","690552","true","Mixta","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","310359","ocds-0ud2q6-IA-018TOQ073-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2176000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2176000","690552",,
"2019-11-08T17:40:02.000Z","2011-09-28T14:01:00.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[CEISA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603713]","[{address={countryName=México}, roles=supplier, name=CEISA INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ceisa-ingenieria-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N80-2011-980766","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[ceisa-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-10-06T12:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO A MANTENIMIENTO DE VALVULAS","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","SERVICIO A MANTENIMIENTO DE VALVULAS","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","980766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603713}]","GRPC-I3PN-561-2011 ""SERVICIO A MANTENIMIENTO DE VALVULAS""","980766","true","Mixta","Comisión Federal de Electricidad","2011-10-26T00:00:00.000Z","78242","ocds-0ud2q6-IA-018TOQ073-N80-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2101034.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CEISA INGENIERIA, S.A. DE C.V., id=ceisa-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2101034.49","980766",,
"2019-11-08T17:40:02.000Z","2011-04-06T15:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARVIC ENERGY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9462]","[{address={countryName=México}, roles=supplier, name=MARVIC ENERGY MEXICO, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marvic-energy-mexico}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N24-2011-9327","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marvic-energy-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-04-11T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","POST-BOROSCOPIA","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","POST-BOROSCOPIA","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","9327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9462}]","GRPC-I3PN-549-2011 ""MANTENIMIENTO CORRECTIVO POST-BOROSCOPIA""","9327","true",,"Comisión Federal de Electricidad","2011-05-11T00:00:00.000Z","16579","ocds-0ud2q6-IA-018TOQ073-N24-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2096174",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARVIC ENERGY MEXICO, id=marvic-energy-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2096174","9327",,
"2019-11-08T17:40:02.000Z","2012-08-06T20:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843570]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N33-2012-1582203","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-08-13T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIOS DE MANTENIMIENTOS Y REHABILITACION","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIOS DE MANTENIMIENTOS Y REHABILITACION","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1582203","MX-CPA","MXN","[{datePublished=2012-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843570}]","GRPC-I3PN-578-2012 ""SERVICIOS DE MANT. Y REHABILITACION""","1582203","true","Mixta","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","240077","ocds-0ud2q6-IA-018TOQ073-N33-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2074260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2074260","1582203","2012-08-15T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-28T12:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[LUBRICANTES Y FILTROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603719]","[{identifier={legalName=LUBRICANTES Y FILTROS, scheme=RUPC, id=12980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y FILTROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-y-filtros}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-I4-2014-1047005","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[lubricantes-y-filtros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-03-06T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-I3PI-722-2014 Lubricantes","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-I3PI-722-2014 Lubricantes","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1047005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603719}]","GRPC-I3PI-722-2014 Lubricantes","1047005","true","Mixta","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","557135","ocds-0ud2q6-IA-018TOQ073-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2048108.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y FILTROS, id=lubricantes-y-filtros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2048108.71","1047005",,
