"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[A&A PROFESSIONAL GROUPS & MEETINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000738]","[{roles=supplier, name=A&A PROFESSIONAL GROUPS & MEETINGS S.A. DE C.V., details={type=company}, id=a&a-professional-groups-&-meetings-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000738-4500000738","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[a&a-professional-groups-&-meetings-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALONES PARA IMPARTICIÓN DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE OFICINAS CENTRALES DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SALONES PARA IMPARTICIÓN DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE OFICINAS CENTRALES DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000738}]","SALONES PARA IMPARTICIÓN DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE OFICINAS CENTRALES DEL INSTITUTO FONACOT","4500000738","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-07-31T00:00:00.000Z","4500000738","ocds-0ud2q6-4500000738","375375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A&A PROFESSIONAL GROUPS & MEETINGS S.A. DE C.V., id=a&a-professional-groups-&-meetings-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375375","4500000738"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSE MARIA RODRIGUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000739]","[{roles=supplier, name=JOSE MARIA RODRIGUEZ GONZALEZ, details={type=person}, id=jose-maria-rodriguez-gonzalez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000739-4500000739","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-maria-rodriguez-gonzalez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL DISEÑO Y ELABORACIÓN DE HISTORIETA INFORMATIVA DE CRÉDITO FONACOT","[{id=pot-1620519810584}]","SERVICIO PARA EL DISEÑO Y ELABORACIÓN DE HISTORIETA INFORMATIVA DE CRÉDITO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000739}]","SERVICIO PARA EL DISEÑO Y ELABORACIÓN DE HISTORIETA INFORMATIVA DE CRÉDITO FONACOT","4500000739","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-07-24T00:00:00.000Z","4500000739","ocds-0ud2q6-4500000739","375800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARIA RODRIGUEZ GONZALEZ, id=jose-maria-rodriguez-gonzalez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375800","4500000739"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VIDEO PRODUCCION Y COPIADO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000740]","[{roles=supplier, name=VIDEO PRODUCCION Y COPIADO S.C., details={type=company}, id=video-produccion-y-copiado-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000740-4500000740","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[video-produccion-y-copiado-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PERIFONEO PARA LA DIFUSIÓN DE LA TARJETA DE APOYO A DAMNIFICADOS POR DESASTRES NATURALES","[{id=pot-1620519810584}]","SERVICIO DE PERIFONEO PARA LA DIFUSIÓN DE LA TARJETA DE APOYO A DAMNIFICADOS POR DESASTRES NATURALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000740}]","SERVICIO DE PERIFONEO PARA LA DIFUSIÓN DE LA TARJETA DE APOYO A DAMNIFICADOS POR DESASTRES NATURALES","4500000740","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-05-15T00:00:00.000Z","4500000740","ocds-0ud2q6-4500000740","86000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEO PRODUCCION Y COPIADO S.C., id=video-produccion-y-copiado-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86000","4500000740"
"2021-05-09T00:24:27.000Z","2015-05-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDMUNDO AMADOR VITE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000741]","[{roles=supplier, name=EDMUNDO AMADOR VITE, details={type=person}, id=edmundo-amador-vite}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000741-4500000741","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[edmundo-amador-vite]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA CAMPANA Y DUCTERÍA DE LA COCINA DEL EDIFICIO SEDE DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA CAMPANA Y DUCTERÍA DE LA COCINA DEL EDIFICIO SEDE DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000741}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA CAMPANA Y DUCTERÍA DE LA COCINA DEL EDIFICIO SEDE DEL INSTITUTO FONACOT","4500000741","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-05-18T00:00:00.000Z","4500000741","ocds-0ud2q6-4500000741","45250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMUNDO AMADOR VITE, id=edmundo-amador-vite}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45250","4500000741"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000742]","[{roles=supplier, name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., details={type=company}, id=armstrong-intellectual-capital-solutions-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000742-4500000742","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[armstrong-intellectual-capital-solutions-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOMATIZACION DE LA APLICACIÓN DE LA PRUEBA PSICOMÉTRICA DE HONESTIDAD","[{id=pot-1620519810584}]","AUTOMATIZACION DE LA APLICACIÓN DE LA PRUEBA PSICOMÉTRICA DE HONESTIDAD","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000742}]","AUTOMATIZACION DE LA APLICACIÓN DE LA PRUEBA PSICOMÉTRICA DE HONESTIDAD","4500000742","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","4500000742","ocds-0ud2q6-4500000742","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., id=armstrong-intellectual-capital-solutions-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","4500000742"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KIERO INOVACION Y ESTRATEGIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000743]","[{roles=supplier, name=KIERO INOVACION Y ESTRATEGIA S.C., details={type=company}, id=kiero-inovacion-y-estrategia-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000743-4500000743","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[kiero-inovacion-y-estrategia-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DEL VIDEO RECERTIFICACIÓN EN ISO 9001-INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO PARA LA ELABORACIÓN DEL VIDEO RECERTIFICACIÓN EN ISO 9001-INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000743}]","SERVICIO PARA LA ELABORACIÓN DEL VIDEO RECERTIFICACIÓN EN ISO 9001-INSTITUTO FONACOT","4500000743","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-06-16T00:00:00.000Z","4500000743","ocds-0ud2q6-4500000743","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIERO INOVACION Y ESTRATEGIA S.C., id=kiero-inovacion-y-estrategia-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","4500000743"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO SISTEMA DE AGENCIAS TURISTICAS TURISSSTE ISS1011235A1]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000744]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO SISTEMA DE AGENCIAS TURISTICAS TURISSSTE ISS1011235A1, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencias-turisticas-turissste-iss1011235-a1}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000744-4500000744","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencias-turisticas-turissste-iss1011235-a1]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ORGANIZACION GENERAL PARA LA REUNION DE PLANEACION SEMESTRAL COMERCIAL","[{id=pot-1620519810584}]","SERVICIO DE ORGANIZACION GENERAL PARA LA REUNION DE PLANEACION SEMESTRAL COMERCIAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000744}]","SERVICIO DE ORGANIZACION GENERAL PARA LA REUNION DE PLANEACION SEMESTRAL COMERCIAL","4500000744","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-06-26T00:00:00.000Z","4500000744","ocds-0ud2q6-4500000744","1049812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO SISTEMA DE AGENCIAS TURISTICAS TURISSSTE ISS1011235A1, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencias-turisticas-turissste-iss1011235-a1}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049812","4500000744"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FUM KILLER PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000745]","[{roles=supplier, name=FUM KILLER PLUSS S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000745-4500000745","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fum-killer-pluss-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL Y PREVENCIÓN INTEGRAL DE PLAGAS EN EL EDIFICIO SEDE SEDE AMPLIADA Y SUCURSALES DEL ÁREA METROPOLITANA DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE CONTROL Y PREVENCIÓN INTEGRAL DE PLAGAS EN EL EDIFICIO SEDE SEDE AMPLIADA Y SUCURSALES DEL ÁREA METROPOLITANA DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000745}]","SERVICIO DE CONTROL Y PREVENCIÓN INTEGRAL DE PLAGAS EN EL EDIFICIO SEDE SEDE AMPLIADA Y SUCURSALES DEL ÁREA METROPOLITANA DEL INSTITUTO FONACOT","4500000745","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","4500000745","ocds-0ud2q6-4500000745","305072.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUM KILLER PLUSS S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305072.1","4500000745"
"2021-05-09T00:24:27.000Z","2015-05-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDMUNDO AMADOR VITE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000746]","[{roles=supplier, name=EDMUNDO AMADOR VITE, details={type=person}, id=edmundo-amador-vite}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000746-4500000746","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[edmundo-amador-vite]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A PUERTAS DE MADERA Y RAMPA DE DISCAPACITADOS EN EL ALMACÉN VALLEJO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A PUERTAS DE MADERA Y RAMPA DE DISCAPACITADOS EN EL ALMACÉN VALLEJO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000746}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A PUERTAS DE MADERA Y RAMPA DE DISCAPACITADOS EN EL ALMACÉN VALLEJO","4500000746","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-05-15T00:00:00.000Z","4500000746","ocds-0ud2q6-4500000746","43000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMUNDO AMADOR VITE, id=edmundo-amador-vite}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43000","4500000746"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTING INCORPARATED SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000747]","[{roles=supplier, name=CONSULTING INCORPARATED SERVICES S.A. DE C.V., details={type=company}, id=consulting-incorparated-services-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000747-4500000747","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[consulting-incorparated-services-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTENIDOS DE COMUNICACIÓN PARA PRODUCTOS EVENTOS Y SERVICIOS DEL INSTITUTO FONACOT EN REDES SOCIALES","[{id=pot-1620519810584}]","SERVICIO DE CONTENIDOS DE COMUNICACIÓN PARA PRODUCTOS EVENTOS Y SERVICIOS DEL INSTITUTO FONACOT EN REDES SOCIALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000747}]","SERVICIO DE CONTENIDOS DE COMUNICACIÓN PARA PRODUCTOS EVENTOS Y SERVICIOS DEL INSTITUTO FONACOT EN REDES SOCIALES","4500000747","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-24T00:00:00.000Z","4500000747","ocds-0ud2q6-4500000747","279000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTING INCORPARATED SERVICES S.A. DE C.V., id=consulting-incorparated-services-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279000","4500000747"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000749]","[{roles=supplier, name=DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=de-la-paz-costemalle-dfk-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000749-4500000749","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[de-la-paz-costemalle-dfk-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA DE UN DESPACHO EXTERNO AL PROCESO DE AFILIACIÓN DE CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA DE UN DESPACHO EXTERNO AL PROCESO DE AFILIACIÓN DE CENTROS DE TRABAJO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000749}]","SERVICIOS DE AUDITORÍA DE UN DESPACHO EXTERNO AL PROCESO DE AFILIACIÓN DE CENTROS DE TRABAJO","4500000749","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","4500000749","ocds-0ud2q6-4500000749","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMALLE-DFK S.C., id=de-la-paz-costemalle-dfk-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","4500000749"
