"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PRIORATO MERCANTIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-78/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRIORATO MERCANTIL S.A. DE C.V., details={type=company}, id=priorato-mercantil-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-07-PE-1740-78/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[priorato-mercantil-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","16101001",,,"Equipo de Radiocomunicaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-78/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-78/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-78/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Equipo de Radiocomunicaciýn","PE-1740-78/2007",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-07","ocds-0ud2q6-16101001-011-07",,,,"6397875.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRIORATO MERCANTIL S.A. DE C.V., id=priorato-mercantil-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6397875.97","PE-1740-78/2007","2009-06-10T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-23-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-010-04-CNA-GIT-GRM-23-04","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Equipo de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","16101001",,,"Suministro de Equipo de Cómputo y Periféricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-23-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-23-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-23-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de Equipo de Cómputo y Periféricos","CNA-GIT-GRM-23-04",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-010-04","ocds-0ud2q6-16101001-010-04",,,,"964699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","964699","CNA-GIT-GRM-23-04","2004-03-09T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[TUPACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PE-1740-072/2008&vv_provsino=0]","[{roles=supplier, name=TUPACO, S.A. DE C.V., details={type=company}, id=tupaco-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-08-PE-1740-072/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tupaco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Porta rollo (papel higiénico)","[{id=compranet3-1620530467436}]","16101001",,,"Porta rollo (papel higiénico)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-072/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-072/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PE-1740-072/2008&vv_provsino=0}]","Vales de Despensa","PE-1740-072/2008",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-08","ocds-0ud2q6-16101001-011-08",,,,"368285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TUPACO, S.A. DE C.V., id=tupaco-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368285","PE-1740-072/2008","2008-11-25T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-01/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-08-PE-GP-01/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001",,,"Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-GP-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-GP-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-01/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Vales de Despensa","PE-GP-01/2008",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-08","ocds-0ud2q6-16101001-011-08",,,,"5501434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5501434","PE-GP-01/2008","2009-04-07T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[INDUTRIAS TORRES HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-61&vv_provsino=0]","[{roles=supplier, name=INDUTRIAS TORRES HERMANOS, S.A. DE C.V., details={type=company}, id=indutrias-torres-hermanos-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-09-PE-1740-61","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[indutrias-torres-hermanos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Chaqueta","[{id=compranet3-1620530467436}]","16101001",,,"Chaqueta","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-61-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-61&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","PE-1740-61",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-09","ocds-0ud2q6-16101001-011-09",,,,"46325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INDUTRIAS TORRES HERMANOS, S.A. DE C.V., id=indutrias-torres-hermanos-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46325","PE-1740-61","2009-10-08T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-09-PE-1740-71/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[distribuidora-cientifica-boyer-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","16101001",,,"LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-71/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-71/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","PE-1740-71/2009",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-09","ocds-0ud2q6-16101001-011-09",,,,"57197.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57197.35","PE-1740-71/2009","2010-04-10T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[EQUIPOS Y ACCESORIOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-72/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS Y ACCESORIOS DEL SURESTE SA DE CV, details={type=company}, id=equipos-y-accesorios-del-sureste-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-09-PE-1740-72/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[equipos-y-accesorios-del-sureste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","16101001",,,"LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-72/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-72/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-72/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","PE-1740-72/2009",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-09","ocds-0ud2q6-16101001-011-09",,,,"89900.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y ACCESORIOS DEL SURESTE SA DE CV, id=equipos-y-accesorios-del-sureste-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89900.78","PE-1740-72/2009","2010-04-10T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[FISHER MEXICO S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-73/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FISHER MEXICO S. DE R.L. DE C.V, details={type=company}, id=fisher-mexico-s-de-rl-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-09-PE-1740-73/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fisher-mexico-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","16101001",,,"LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-73/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-73/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-73/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","PE-1740-73/2009",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-09","ocds-0ud2q6-16101001-011-09",,,,"321039.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FISHER MEXICO S. DE R.L. DE C.V, id=fisher-mexico-s-de-rl-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321039.35","PE-1740-73/2009","2010-04-10T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MILLIPORE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-74/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-09-PE-1740-74/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[millipore-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","16101001",,,"LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-74/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-74/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-74/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","PE-1740-74/2009",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-09","ocds-0ud2q6-16101001-011-09",,,,"344996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344996","PE-1740-74/2009","2010-04-10T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-75/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","Gerencia de Recursos Materiales","16101001-011-09-PE-1740-75/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[perkin-elmer-de-mexico-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","16101001",,,"LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-75/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-75/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-75/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","PE-1740-75/2009",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-09","ocds-0ud2q6-16101001-011-09",,,,"633383.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633383.27","PE-1740-75/2009","2010-04-10T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[REACTIVOS Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-76/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPO, S.A. DE C.V., details={type=company}, id=reactivos-y-equipo-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-011-09-PE-1740-76/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[reactivos-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","16101001",,,"LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-76/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-76/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-76/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 16101001-011-09 EQUIPO E INSTRUMENTAL DE LABORATORIO","PE-1740-76/2009",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-09","ocds-0ud2q6-16101001-011-09",,,,"453545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACTIVOS Y EQUIPO, S.A. DE C.V., id=reactivos-y-equipo-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453545","PE-1740-76/2009","2010-04-10T00:00:00.000Z","active","Internacional"
