"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z",,"AGROASEMEX S.A.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-SEG-VIDA-115-2014]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","ADJ-DCTA-SEG-VIDA-115-2014-ADJ-DCTA-SEG-VIDA-115-2014","[contract]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PÓLIZA PARA LA COBERTURA BÁSICA DEL SEGURO INSTITUCIONAL DE VIDA O DE INCAPACIDAD TOTAL Y PERMANENTE Y LA ADMINISTRACIÓN DE APORTACIONES PARA EL SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","CONTRATACIÓN DE PÓLIZA PARA LA COBERTURA BÁSICA DEL SEGURO INSTITUCIONAL DE VIDA O DE INCAPACIDAD TOTAL Y PERMANENTE Y LA ADMINISTRACIÓN DE APORTACIONES PARA EL SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-SEG-VIDA-115-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-DCTA-SEG-VIDA-115-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-SEG-VIDA-115-2014}]","CONTRATACIÓN DE PÓLIZA PARA LA COBERTURA BÁSICA DEL SEGURO INSTITUCIONAL DE VIDA O DE INCAPACIDAD TOTAL Y PERMANENTE Y LA ADMINISTRACIÓN DE APORTACIONES PARA EL SEGURO DE SEPARACION INDIVIDUALIZADO","ADJ-DCTA-SEG-VIDA-115-2014","AGROASEMEX S.A.","2015-12-31T00:00:00.000Z","ADJ-DCTA-SEG-VIDA-115-2014","ocds-0ud2q6-ADJ-DCTA-SEG-VIDA-115-2014","2134713.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2134713.99","ADJ-DCTA-SEG-VIDA-115-2014"
"2021-05-09T00:24:27.000Z","2013-08-18T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42-15901-240/2013]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD42-15901-240/2013-AD42-15901-240/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL SEGURO DE ACCIDENTES ESCOLARES PARA EL CICLO ESCOLAR 2013-2014 Y PROGRAMA DE VERANO DE LAS ESCUELAS PRIMARIAS LUIS CABRERA Y S.P.P.","[{id=pot-1620519810584}]","SERVICIO DEL SEGURO DE ACCIDENTES ESCOLARES PARA EL CICLO ESCOLAR 2013-2014 Y PROGRAMA DE VERANO DE LAS ESCUELAS PRIMARIAS LUIS CABRERA Y S.P.P.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD42-15901-240/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42-15901-240/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42-15901-240/2013}]","SERVICIO DEL SEGURO DE ACCIDENTES ESCOLARES PARA EL CICLO ESCOLAR 2013-2014 Y PROGRAMA DE VERANO DE LAS ESCUELAS PRIMARIAS LUIS CABRERA Y S.P.P.","AD42-15901-240/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-08-22T00:00:00.000Z","AD42-15901-240/2013","ocds-0ud2q6-AD42-15901-240/2013","41462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41462","AD42-15901-240/2013"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z",,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GR0567/2009]","[{roles=supplier, name=METLIFE MÉXICO S.A DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","GR0567/2009-GR0567/2009","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[metlife-mexico-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","GR0567/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GR0567/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GR0567/2009}]","SEGURO COLECTIVO DE RETIRO","GR0567/2009","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-03-14T00:00:00.000Z","GR0567/2009","ocds-0ud2q6-GR0567/2009","41040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A DE C.V., id=metlife-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41040","GR0567/2009"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/885/2014]","[{roles=supplier, name=METLIFE MEXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/885/2014-COSE/885/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[metlife-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/885/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/885/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/885/2014}]","SEGURO DE GASTOS MEDICOS MAYORES","COSE/885/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","COSE/885/2014","ocds-0ud2q6-COSE/885/2014","2.225303447E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.225303447E7","COSE/885/2014"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/341/2013]","[{roles=supplier, name=METLIFE MEXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/341/2013-CSEG/341/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[metlife-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE RETIRO PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE RETIRO PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/341/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/341/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/341/2013}]","SERVICIO DE SEGURO COLECTIVO DE RETIRO PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V.","CSEG/341/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","CSEG/341/2013","ocds-0ud2q6-CSEG/341/2013","94908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94908","CSEG/341/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/41/2014]","[{roles=supplier, name=METLIFE MEXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/41/2014-CSEG/41/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[metlife-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE RETIRO PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE RETIRO PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/41/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/41/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/41/2014}]","SERVICIO DE SEGURO COLECTIVO DE RETIRO PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V.","CSEG/41/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CSEG/41/2014","ocds-0ud2q6-CSEG/41/2014","101736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101736","CSEG/41/2014"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Metlife México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-215/2010]","[{roles=supplier, name=Metlife México S.A. de C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-215/2010-BIRMEX-A-215/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza vida grupo.","[{id=pot-1620519810584}]","Póliza vida grupo.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-215/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-215/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-215/2010}]","Póliza vida grupo.","BIRMEX-A-215/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","BIRMEX-A-215/2010","ocds-0ud2q6-BIRMEX-A-215/2010","997531.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A. de C.V., id=metlife-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997531.24","BIRMEX-A-215/2010"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Metlife México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-79/2011]","[{roles=supplier, name=Metlife México S. A. de C. V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-79/2011-BIRMEX-A-79/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza de vida grupo.","[{id=pot-1620519810584}]","Poliza de vida grupo.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-79/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-79/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-79/2011}]","Poliza de vida grupo.","BIRMEX-A-79/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-31T00:00:00.000Z","BIRMEX-A-79/2011","ocds-0ud2q6-BIRMEX-A-79/2011","996242.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S. A. de C. V., id=metlife-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996242.97","BIRMEX-A-79/2011"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Metlife México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-016-07]","[{roles=supplier, name=Metlife México S.A. De C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-016-07-FFM-016-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[metlife-mexico-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para empleados del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Seguro de vida para empleados del Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-016-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-016-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-016-07}]","Seguro de vida para empleados del Fideicomiso de Fomento Minero","FFM-016-07","FIDEICOMISO DE FOMENTO MINERO","2007-02-28T00:00:00.000Z","FFM-016-07","ocds-0ud2q6-FFM-016-07","168551.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A. De C.V., id=metlife-mexico-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168551.9","FFM-016-07"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-003-09]","[{roles=supplier, name=METLIFE MEXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-003-09-FFM-003-09","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[metlife-mexico-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de gastos médicos mayores para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Seguros de gastos médicos mayores para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-003-09}]","Seguros de gastos médicos mayores para los servidores públicos del Fideicomiso de Fomento Minero","FFM-003-09","FIDEICOMISO DE FOMENTO MINERO","2009-12-31T00:00:00.000Z","FFM-003-09","ocds-0ud2q6-FFM-003-09","1962677","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1962677","FFM-003-09"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-022-2013]","[{roles=supplier, name=METLIFE MEXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-022-2013-DGRH-022-2013","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE ACCIDENTES PERSONALES","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE ACCIDENTES PERSONALES","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-022-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-022-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-022-2013}]","SERVICIO DE SEGURO DE ACCIDENTES PERSONALES","DGRH-022-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-31T00:00:00.000Z","DGRH-022-2013","ocds-0ud2q6-DGRH-022-2013","851087.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","851087.07","DGRH-022-2013"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2016-004]","[{roles=supplier, name=METLIFE MÉXICO S.A DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2016-004-I-SD-2016-004","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL DEL INSTITUTO FONACOT","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2016-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2016-004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2016-004}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL DEL INSTITUTO FONACOT","I-SD-2016-004","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","I-SD-2016-004","ocds-0ud2q6-I-SD-2016-004","5214393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A DE C.V., id=metlife-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5214393","I-SD-2016-004"
