"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T13:34:28.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FEDERACION COSTARRICENSE DE TAEKWONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001]","568.480882","[{identifier={scheme=Registro Nacional, id=3002660565, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FABRICA DE PRODUCTOS JACK´S 200 MTS OESTE, 100 MTS SUR Y 100 MTS OESTE, FRENTE A LAS OFICINAS DEL MINISTERIO DE SALUD EN PAVAS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION COSTARRICENSE DE TAEKWONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=federacion-costarricense-de-taekwondo}]","5800000","CRC","568.480882","Municipalidad de Heredia","2020CD-000007-0021700001-432020020200004","[contract]","municipalidad-de-heredia","[federacion-costarricense-de-taekwondo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO AL PRE OLIMPICO DE TAEKWONDO A RELIZARSE EN EL PALACIO DE LOS DEPORTES EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200004","10000000","10000000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001}]","Heredia","432020020200004","2020-04-10T13:34:28.000Z","2020CD-000007-0021700001","ocds-rwubve-2020CD-000007-0021700001","[SERVICIOS]","5684808820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEDERACION COSTARRICENSE DE TAEKWONDO, id=federacion-costarricense-de-taekwondo}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","5684808820","432020020200004"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:34:29.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101289882, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Gertrudis 150 metros Sur y 150 Suroeste San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","2500000","CRC",,"Municipalidad de Heredia","2020CD-000133-0021700001-432020020200190","[contract]","municipalidad-de-heredia","[diseno-en-concreto-a-r-m-d-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE PARED Y TECHO SECTOR SUPERIOR DE MURAL URB. SANTA ELENA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0021700001}]","Heredia","432020020200190","2021-01-22T10:34:29.000Z","2020CD-000133-0021700001","ocds-rwubve-2020CD-000133-0021700001","[SERVICIOS]","1973104.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1973104.84","432020020200190","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T11:37:57.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","340000","CRC",,"Municipalidad de Heredia","2020CD-000157-0021700001-432021020200003","[contract]","municipalidad-de-heredia","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001}]","Heredia","432021020200003","2021-03-05T11:37:57.000Z","2020CD-000157-0021700001","ocds-rwubve-2020CD-000157-0021700001","[BIENES]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432021020200003","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T11:32:02.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","340000","CRC",,"Municipalidad de Heredia","2020CD-000157-0021700001-432021020200001","[contract]","municipalidad-de-heredia","[al-medix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001}]","Heredia","432021020200001","2021-03-05T11:32:02.000Z","2020CD-000157-0021700001","ocds-rwubve-2020CD-000157-0021700001","[BIENES]","2478000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","2478000","432021020200001","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T10:50:36.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","340000","CRC",,"Municipalidad de Heredia","2020CD-000157-0021700001-432021020200007","[contract]","municipalidad-de-heredia","[inter-quin-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001}]","Heredia","432021020200007","2021-03-05T10:50:36.000Z","2020CD-000157-0021700001","ocds-rwubve-2020CD-000157-0021700001","[BIENES]","70625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","70625","432021020200007","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T16:04:04.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ADRIANA CHAVERRI RUPHUY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0021700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112330783, uri=https://www.tse.go.cr/}, address={streetAddress=San Vicente, Moravia, de Fuprovi 50 oeste. Casa a mano izquierda, amarilla con blanco, con 2 palmeras al frente San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA CHAVERRI RUPHUY, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-chaverri-ruphuy}]","2458000","CRC",,"Municipalidad de Heredia","2020CD-000158-0021700001-432020020200182","[contract]","municipalidad-de-heredia","[adriana-chaverri-ruphuy]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DISEÑO, DIAGRAMACIÓN E IMPRESIÓN DE REVISTA DE ESTIMULACIÓN COGNITIVA PARA PERSONAS MAYORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0021700001}]","Heredia","432020020200182","2021-12-18T16:04:04.000Z","2020CD-000158-0021700001","ocds-rwubve-2020CD-000158-0021700001","[SERVICIOS]","2458000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA CHAVERRI RUPHUY, id=adriana-chaverri-ruphuy}]","2458000","https://www.sicop.go.cr/index.jsp","buyer","2458000","432020020200182","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-07T11:43:12.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ANDRES MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0021700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108730713, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcón Verde 200 mts norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDRES MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-morales-jimenez}]","1059617","CRC",,"Municipalidad de Heredia","2020CD-000160-0021700001-432021020200018","[contract]","municipalidad-de-heredia","[andres-morales-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA INSPECCIÓN ELECTRICA EN TRABAJOS DE CONSTRUCCION PARQUE LA AURORA EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0021700001}]","Heredia","432021020200018","2021-07-07T11:43:12.000Z","2020CD-000160-0021700001","ocds-rwubve-2020CD-000160-0021700001","[SERVICIOS]","1059617","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDRES MORALES JIMENEZ, id=andres-morales-jimenez}]","1059617","https://www.sicop.go.cr/index.jsp","buyer","1059617","432021020200018","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T13:31:43.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101339141, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial San Jose, Ulloa, Bodega 1 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima}]","5000000","CRC",,"Municipalidad de Heredia","2020CD-000109-0021700001-432020020200166","[contract]","municipalidad-de-heredia","[maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE CALISTENIA INSTALADOS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0021700001}]","Heredia","432020020200166","2021-12-14T13:31:43.000Z","2020CD-000109-0021700001","ocds-rwubve-2020CD-000109-0021700001","[SERVICIOS]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA, id=maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","500000","432020020200166","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T10:31:00.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GEOMEKCA CONSULTORES GEOMECANICOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101638367, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Sur y 150 m Este del Banco Nacional San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOMEKCA CONSULTORES GEOMECANICOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geomekca-consultores-geomecanicos-de-centroamerica-sociedad-anonima}]","3000000","CRC",,"Municipalidad de Heredia","2020CD-000110-0021700001-432020020200151","[contract]","municipalidad-de-heredia","[geomekca-consultores-geomecanicos-de-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA UN REANALIS DEL DISEÑO DE LAS OBRAS RECIBIDAS DE LA CONTRATACION DIRECTA 2020CD-000073-01 PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0021700001}]","Heredia","432020020200151","2020-12-26T10:31:00.000Z","2020CD-000110-0021700001","ocds-rwubve-2020CD-000110-0021700001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOMEKCA CONSULTORES GEOMECANICOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=geomekca-consultores-geomecanicos-de-centroamerica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432020020200151","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T12:22:26.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PET SHOP EL REFUGIO SOCIEDAD RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3102577894, uri=http://www.registronacional.go.cr/}, address={streetAddress=san rafael de heredia los angeles del centro 3 km carretera a la condesa frente a bar trova angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PET SHOP EL REFUGIO SOCIEDAD RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pet-shop-el-refugio-sociedad-responsabilidad-limitada}]","10000000","CRC",,"Municipalidad de Heredia","2020CD-000115-0021700001-432020020200168","[contract]","municipalidad-de-heredia","[pet-shop-el-refugio-sociedad-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS VETERINARIOS Y DE RESGUARDO DE ANIMALES PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0021700001}]","Heredia","432020020200168","2021-12-15T12:22:26.000Z","2020CD-000115-0021700001","ocds-rwubve-2020CD-000115-0021700001","[SERVICIOS]","10000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PET SHOP EL REFUGIO SOCIEDAD RESPONSABILIDAD LIMITADA, id=pet-shop-el-refugio-sociedad-responsabilidad-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432020020200168","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T14:11:31.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101412866, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion El Sendero, Casa contiguo a Salón Comunal. Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interchange-leader-school-costa-rica-sociedad-anonima}]","7000000","CRC",,"Municipalidad de Heredia","2020CD-000116-0021700001-432020020200164","[contract]","municipalidad-de-heredia","[interchange-leader-school-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN EN CREACIÓN DE PEQUEÑA Y MEDIANA EMPRESA, DIRIGIDO A PERSONAS CON DISCAPACIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200164",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0021700001}]","Heredia","432020020200164","2021-12-11T14:11:31.000Z","2020CD-000116-0021700001","ocds-rwubve-2020CD-000116-0021700001","[SERVICIOS]","6900000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, id=interchange-leader-school-costa-rica-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432020020200164","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T10:03:17.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0021700001]","605.220287","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","12000000","CRC","605.220287","Municipalidad de Heredia","2020CD-000117-0021700001-432020020200158","[contract]","municipalidad-de-heredia","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ANTIVIRUS Y SISTEMA DE VPN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200158","19500","19500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0021700001}]","Heredia","432020020200158","2021-12-01T10:03:17.000Z","2020CD-000117-0021700001","ocds-rwubve-2020CD-000117-0021700001","[BIENES]","1.18017956E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.18017956E7","432020020200158","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T10:32:19.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","500000","CRC",,"Municipalidad de Heredia","2020CD-000118-0021700001-432020020200155","[contract]","municipalidad-de-heredia","[petroleos-delta-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA EL DPTO DE PARQUES Y ORNATO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0021700001}]","Heredia","432020020200155","2021-01-26T10:32:19.000Z","2020CD-000118-0021700001","ocds-rwubve-2020CD-000118-0021700001","[BIENES/SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432020020200155","true"
