"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-20T15:33:00.000Z","2013-10-22T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[HECHTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290589]","[{address={countryName=México}, roles=supplier, name=HECHTER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hechter}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I185-2013-403367","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hechter]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-10T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","403367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290589}]","MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO","403367","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-06T00:00:00.000Z","440741","ocds-0ud2q6-LA-004I00001-I185-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","775205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=HECHTER, id=hechter}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775205","403367","true"
"2019-01-24T01:18:06.000Z","2013-08-20T15:33:00.000Z","2013-10-23T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290589]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I185-2013-403379","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-10T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","403379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290589}]","MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO","403379","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-07T00:00:00.000Z","440741","ocds-0ud2q6-LA-004I00001-I185-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","648700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","648700","403379","true"
"2019-01-24T01:17:46.000Z","2014-10-09T13:46:00.000Z","2014-11-13T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464130]","[{identifier={legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RUPC, id=12726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I189-2014-641955","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-10-20T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","641955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464130}]","BIENES INFORMÁTICOS","641955","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-12-18T00:00:00.000Z","688557","ocds-0ud2q6-LA-004I00001-I189-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3240805.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3240805.44","641955",
"2019-01-24T01:17:46.000Z","2014-10-09T13:46:00.000Z","2014-11-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[TEC PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464130]","[{identifier={legalName=TEC PLUSS SA DE CV, scheme=RUPC, id=8617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEC PLUSS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tec-pluss-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I189-2014-643352","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[tec-pluss-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-10-20T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","643352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464130}]","BIENES INFORMÁTICOS","643352","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-12-26T00:00:00.000Z","688557","ocds-0ud2q6-LA-004I00001-I189-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","283432.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283432.82","643352","true"
"2019-01-24T01:17:46.000Z","2014-10-09T13:46:00.000Z","2014-11-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464130]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I189-2014-643396","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[fridmay-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-10-20T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","643396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464130}]","BIENES INFORMÁTICOS","643396","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-12-26T00:00:00.000Z","688557","ocds-0ud2q6-LA-004I00001-I189-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1519427.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1519427.6","643396","true"
"2019-11-08T17:40:02.000Z","2011-05-23T11:16:00.000Z",,"Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14258]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I19-2011-20771","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-industrial-covo-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-06-09T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y accesorios para equipo de cómputo","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Refacciones y accesorios para equipo de cómputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","20771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14258}]","Refacciones y Accesorios para Equipo de Cómputo","20771","true",,"Centro de Investigación y Seguridad Nacional","2011-09-24T00:00:00.000Z","27239","ocds-0ud2q6-LA-004I00001-I19-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","135074",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135074","20771",
"2019-11-08T17:40:02.000Z","2011-05-23T11:16:00.000Z",,"Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14258]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I19-2011-20770","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-06-09T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y accesorios para equipo de cómputo","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Refacciones y accesorios para equipo de cómputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","20770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14258}]","Refacciones y Accesorios para Equipo de Cómputo","20770","true",,"Centro de Investigación y Seguridad Nacional","2011-09-16T00:00:00.000Z","27239","ocds-0ud2q6-LA-004I00001-I19-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","56815",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56815","20770",
"2019-01-24T01:17:46.000Z","2014-10-13T17:36:00.000Z","2014-11-20T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465766]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I192-2014-647516","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[supervy-sistemas-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-10-23T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","004I00001","false","Expirado","HERRAMIENTAS MENORES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","647516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465766}]","HERRAMIENTAS MENORES","647516","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-12-20T00:00:00.000Z","691007","ocds-0ud2q6-LA-004I00001-I192-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","231720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231720","647516",
"2019-01-24T01:17:46.000Z","2014-10-13T17:36:00.000Z","2014-11-20T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[NORMA ESTELA MANCILLA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465766]","[{address={countryName=México}, roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-estela-mancilla-morales}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I192-2014-647511","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[norma-estela-mancilla-morales]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-10-23T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","004I00001","false","Expirado","HERRAMIENTAS MENORES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","647511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465766}]","HERRAMIENTAS MENORES","647511","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-12-20T00:00:00.000Z","691007","ocds-0ud2q6-LA-004I00001-I192-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1889","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1889","647511",
"2019-01-24T01:17:46.000Z","2014-10-13T17:36:00.000Z","2014-11-20T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465766]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I192-2014-647532","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-ferreteria-calzada-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-10-23T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","004I00001","false","Expirado","HERRAMIENTAS MENORES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","647532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465766}]","HERRAMIENTAS MENORES","647532","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-12-20T00:00:00.000Z","691007","ocds-0ud2q6-LA-004I00001-I192-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","10694","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10694","647532",
