"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-12-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T11:07:21.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","19000000","CRC",,"Municipalidad de Osa","2018CD-000067-0019400001-432018010800059","[contract]","municipalidad-de-osa","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE SEGURIDAD LAS 24 HORAS PARA LAS INSTALACIONES MUNICIPALES PARA EL PRIMER SEMESTRE DEL PERIODO 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0019400001}]","Puntarenas","432018010800059","2019-06-28T11:07:21.000Z","2018CD-000067-0019400001","ocds-rwubve-2018CD-000067-0019400001","[SERVICIOS]","1.694879222E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.694879222E7","432018010800059","true"
"2021-11-28T01:47:07.000Z","2019-05-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T09:34:25.000Z","Costa Rica","Municipalidad de Osa","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","17415672","CRC",,"Municipalidad de Osa","2019CD-000026-0019400001-432019010800034","[contract]","municipalidad-de-osa","[recauchadora-trac-taco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para los equipos vagonetas SM4228, SM6769 y SM6770, Cabezal SM6028 y Niveladoras SM6675 y SM3995","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0019400001}]","Puntarenas","432019010800034","2019-07-13T09:34:25.000Z","2019CD-000026-0019400001","ocds-rwubve-2019CD-000026-0019400001","[BIENES]","17242872","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","17415672","https://www.sicop.go.cr/index.jsp","buyer","17242872","432019010800034","true"
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T14:31:01.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","455209.83","CRC",,"Municipalidad de Osa","2019CD-000027-0019400001-432019010800025","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA LA UNIDAD SM-4218 CONTROL URBANO DE MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0019400001}]","Puntarenas","432019010800025",,"2019CD-000027-0019400001","ocds-rwubve-2019CD-000027-0019400001","[SERVICIOS]","455209.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","455209.83","https://www.sicop.go.cr/index.jsp","buyer","455209.83","432019010800025","true"
"2021-11-28T01:47:07.000Z","2019-04-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T14:29:18.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1896261","CRC",,"Municipalidad de Osa","2019CD-000028-0019400001-432019010800027","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Originales y Mano de Obra Especializada y Respaldada por Fabrica para la reparación definitiva del Sistema de Dirección de la Vagoneta Volvo SM6769","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019400001}]","Puntarenas","432019010800027","2019-07-25T14:29:18.000Z","2019CD-000028-0019400001","ocds-rwubve-2019CD-000028-0019400001","[BIENES/SERVICIOS]","1883268.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1896261","https://www.sicop.go.cr/index.jsp","buyer","1883268.3","432019010800027","true"
"2021-11-28T01:47:07.000Z","2019-05-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T16:03:32.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","57000","CRC",,"Municipalidad de Osa","2019CD-000029-0019400001-432019010800031","[contract]","municipalidad-de-osa","[all-fire-products-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANTENIMIENTO, RECARGA Y PRUEBAS HIDROSTÁTICAS PARA LOS EQUIPOS PORTÁTILES CONTRA INCENDIO (EXTINTORES) DE LA MUNICIPALIDAD DE OSA.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0019400001}]","Puntarenas","432019010800031","2020-05-14T16:03:32.000Z","2019CD-000029-0019400001","ocds-rwubve-2019CD-000029-0019400001","[SERVICIOS]","44500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]","57000","https://www.sicop.go.cr/index.jsp","buyer","44500","432019010800031","true"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T09:53:20.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CORPORACION A C S SABANILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0019400001]","585.858847","[{identifier={scheme=Registro Nacional, id=3101100509, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al Este del Banco Nacional Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","4737000","CRC","585.858847","Municipalidad de Osa","2019CD-000030-0019400001-432019010800032","[contract]","municipalidad-de-osa","[corporacion-a-c-s-sabanilla-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPRESORAS Y DISCOS DUROS PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800032","6445.08","6445.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0019400001}]","Puntarenas","432019010800032","2019-07-20T09:53:20.000Z","2019CD-000030-0019400001","ocds-rwubve-2019CD-000030-0019400001","[BIENES]","3775907.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","4737000","https://www.sicop.go.cr/index.jsp","buyer","3775907.14","432019010800032",
"2021-11-28T01:47:07.000Z","2019-05-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T09:40:51.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INTRADE A B C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101064398, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda del puente Juan Pablo segundo 200 metros suroeste. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTRADE A B C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intrade-a-b-c-sociedad-anonima}]","704000","CRC",,"Municipalidad de Osa","2019CD-000038-0019400001-432019010800039","[contract]","municipalidad-de-osa","[intrade-a-b-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BATERIAS INTERNAS 12 VOLTIOS Y 7 AMPERIOS PARA LAS UPS DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0019400001}]","Puntarenas","432019010800039","2019-07-31T09:40:51.000Z","2019CD-000038-0019400001","ocds-rwubve-2019CD-000038-0019400001","[BIENES]","682000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTRADE A B C SOCIEDAD ANONIMA, id=intrade-a-b-c-sociedad-anonima}]","704000","https://www.sicop.go.cr/index.jsp","buyer","682000","432019010800039","true"
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T15:18:24.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CARLOS EDUARDO JIMENEZ UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111820689, uri=https://www.tse.go.cr/}, address={streetAddress=200 M Salitral, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS EDUARDO JIMENEZ UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-jimenez-urena}]","999900","CRC",,"Municipalidad de Osa","2019CD-000039-0019400001-432019010800053","[contract]","municipalidad-de-osa","[carlos-eduardo-jimenez-urena]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de camisetas para la celebración del Día Mundial del Ambiente por medio de la actividad ECOTLON","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0019400001}]","Puntarenas","432019010800053","2019-09-03T15:18:24.000Z","2019CD-000039-0019400001","ocds-rwubve-2019CD-000039-0019400001","[BIENES]","673500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS EDUARDO JIMENEZ UREÑA, id=carlos-eduardo-jimenez-urena}]","999900","https://www.sicop.go.cr/index.jsp","buyer","673500","432019010800053","true"
"2021-11-28T01:47:07.000Z","2019-05-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T11:52:13.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","9769432","CRC",,"Municipalidad de Osa","2019CD-000040-0019400001-432019010800041","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","repuestos original y respaldado fábrica para realizar reparaciones y mantenimientos preventivos y correctivos a los equipos SM4228, SM6028 y SM4378","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0019400001}]","Puntarenas","432019010800041","2019-08-28T11:52:13.000Z","2019CD-000040-0019400001","ocds-rwubve-2019CD-000040-0019400001","[BIENES]","9069502.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","9769432","https://www.sicop.go.cr/index.jsp","buyer","9069502.45","432019010800041","true"
"2021-11-28T01:47:07.000Z","2019-05-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T07:15:43.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","62200","CRC",,"Municipalidad de Osa","2019CD-000042-0019400001-432019010800043","[contract]","municipalidad-de-osa","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE LIMPIEZA PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0019400001}]","Puntarenas","432019010800043","2020-05-31T07:15:43.000Z","2019CD-000042-0019400001","ocds-rwubve-2019CD-000042-0019400001","[BIENES]","60470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","62200","https://www.sicop.go.cr/index.jsp","buyer","60470","432019010800043",
"2021-11-28T01:47:07.000Z","2019-05-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T14:16:51.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101356793, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste de la Escuela Federico Salas San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-florex-centroamericana-sociedad-anonima}]","62200","CRC",,"Municipalidad de Osa","2019CD-000042-0019400001-432019010800042","[contract]","municipalidad-de-osa","[distribuidora-florex-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE LIMPIEZA PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0019400001}]","Puntarenas","432019010800042","2020-05-30T14:16:51.000Z","2019CD-000042-0019400001","ocds-rwubve-2019CD-000042-0019400001","[BIENES]","49021.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, id=distribuidora-florex-centroamericana-sociedad-anonima}]","62200","https://www.sicop.go.cr/index.jsp","buyer","49021.44","432019010800042",
"2021-11-28T01:47:07.000Z","2019-06-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:34:22.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","5698239","CRC",,"Municipalidad de Osa","2019CD-000043-0019400001-432019010800048","[contract]","municipalidad-de-osa","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites para los equipos de Maquinaria para realizar los mantenimientos preventivos del año 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0019400001}]","Puntarenas","432019010800048","2019-08-20T07:34:22.000Z","2019CD-000043-0019400001","ocds-rwubve-2019CD-000043-0019400001","[BIENES]","3407000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","5698239","https://www.sicop.go.cr/index.jsp","buyer","3407000","432019010800048","true"
"2021-11-28T01:47:07.000Z","2019-05-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T12:02:33.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101123663, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas de correos de Costa Rica en Zapote, 2oo sur y 400 este. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=piramide-internacional-sociedad-anonima}]","1799000","CRC",,"Municipalidad de Osa","2019CD-000033-0019400001-432019010800033","[contract]","municipalidad-de-osa","[piramide-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de (estaciones) puntos ecológicos para la separación de los residuos sólidos valorizables en centros educativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0019400001}]","Puntarenas","432019010800033","2019-07-16T12:02:33.000Z","2019CD-000033-0019400001","ocds-rwubve-2019CD-000033-0019400001","[BIENES]","1753478.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, id=piramide-internacional-sociedad-anonima}]","1799000","https://www.sicop.go.cr/index.jsp","buyer","1753478.51","432019010800033","true"
