"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/867/2011]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/867/2011-PSG/867/2011","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[salvador-orona-rojas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/867/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/867/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/867/2011}]","LIMPIEZA","PSG/867/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/867/2011","ocds-0ud2q6-PSG/867/2011","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","PSG/867/2011",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[LA ESCOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3824/2015]","[{roles=supplier, name=LA ESCOLAR S.A. DE C.V., details={type=company}, id=la-escolar-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/3824/2015-PED/3824/2015","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[la-escolar-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1228-C ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 2015-1228-C ARTICULOS DE PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/3824/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3824/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3824/2015}]","PEDIDO 2015-1228-C ARTICULOS DE PAPELERIA","PED/3824/2015","LICONSA S.A. DE C.V.","2015-03-13T00:00:00.000Z","PED/3824/2015","ocds-0ud2q6-PED/3824/2015","17925.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA ESCOLAR S.A. DE C.V., id=la-escolar-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17925.94","PED/3824/2015",
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[MARIA PEREGRINA VALDEZGUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2930/2010]","[{roles=supplier, name=MARIA PEREGRINA VALDEZGUERRERO, details={type=person}, id=maria-peregrina-valdezguerrero}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/2930/2010-PED/2930/2010","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[maria-peregrina-valdezguerrero]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-025-C ROPA","[{id=pot-1620519810584}]","PEDIDO 2010-025-C ROPA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/2930/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2930/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2930/2010}]","PEDIDO 2010-025-C ROPA","PED/2930/2010","LICONSA S.A. DE C.V.","2010-05-20T00:00:00.000Z","PED/2930/2010","ocds-0ud2q6-PED/2930/2010","17525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA PEREGRINA VALDEZGUERRERO, id=maria-peregrina-valdezguerrero}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17525","PED/2930/2010",
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4930/2009]","[{roles=supplier, name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y DE OFICINA S.A. DE C.V., details={type=company}, id=abastecedora-de-consumibles-de-computo-y-de-oficina-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4930/2009-PED/4930/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[abastecedora-de-consumibles-de-computo-y-de-oficina-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-018-C CABEZALES DE IMPRESION CARTUCHO DE TINTA TONER","[{id=pot-1620519810584}]","PEDIDO 2009-018-C CABEZALES DE IMPRESION CARTUCHO DE TINTA TONER","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4930/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4930/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4930/2009}]","PEDIDO 2009-018-C CABEZALES DE IMPRESION CARTUCHO DE TINTA TONER","PED/4930/2009","LICONSA S.A. DE C.V.","2009-03-17T00:00:00.000Z","PED/4930/2009","ocds-0ud2q6-PED/4930/2009","17457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y DE OFICINA S.A. DE C.V., id=abastecedora-de-consumibles-de-computo-y-de-oficina-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17457","PED/4930/2009",
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[JUANA SUSANA GARCIA SETURINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4295/2013]","[{roles=supplier, name=JUANA SUSANA GARCIA SETURINO, details={type=person}, id=juana-susana-garcia-seturino}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4295/2013-PED/4295/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[juana-susana-garcia-seturino]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2843-GC LLANTAS ALINEACION Y BALANCEO","[{id=pot-1620519810584}]","PEDIDO 2013-2843-GC LLANTAS ALINEACION Y BALANCEO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4295/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4295/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4295/2013}]","PEDIDO 2013-2843-GC LLANTAS ALINEACION Y BALANCEO","PED/4295/2013","LICONSA S.A. DE C.V.","2013-08-16T00:00:00.000Z","PED/4295/2013","ocds-0ud2q6-PED/4295/2013","17379.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SUSANA GARCIA SETURINO, id=juana-susana-garcia-seturino}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17379.24","PED/4295/2013",
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[MARIA CANDELARIA RODRIGUEZ SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5413/2007]","[{roles=supplier, name=MARIA CANDELARIA RODRIGUEZ SOLIS, details={type=person}, id=maria-candelaria-rodriguez-solis}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/5413/2007-PED/5413/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[maria-candelaria-rodriguez-solis]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 07-323-I-001 EXTINGUIDOR","[{id=pot-1620519810584}]","PEDIDO NO. 07-323-I-001 EXTINGUIDOR","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/5413/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5413/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5413/2007}]","PEDIDO NO. 07-323-I-001 EXTINGUIDOR","PED/5413/2007","LICONSA S.A. DE C.V.","2007-07-20T00:00:00.000Z","PED/5413/2007","ocds-0ud2q6-PED/5413/2007","16830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CANDELARIA RODRIGUEZ SOLIS, id=maria-candelaria-rodriguez-solis}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16830","PED/5413/2007",
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[JOSE ANASTACIO GUZMAN CAMPUZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4268/2013]","[{roles=supplier, name=JOSE ANASTACIO GUZMAN CAMPUZANO, details={type=person}, id=jose-anastacio-guzman-campuzano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4268/2013-PED/4268/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[jose-anastacio-guzman-campuzano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-117-GC FUMIGACION A LAS INSTALACIONES","[{id=pot-1620519810584}]","PEDIDO 2013-117-GC FUMIGACION A LAS INSTALACIONES","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4268/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4268/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4268/2013}]","PEDIDO 2013-117-GC FUMIGACION A LAS INSTALACIONES","PED/4268/2013","LICONSA S.A. DE C.V.","2013-02-08T00:00:00.000Z","PED/4268/2013","ocds-0ud2q6-PED/4268/2013","16800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANASTACIO GUZMAN CAMPUZANO, id=jose-anastacio-guzman-campuzano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","PED/4268/2013",
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2917/2010]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/2917/2010-PED/2917/2010","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[gorica-papeleros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-005-C AGENDA ARILLOS BORRADOR CARPETAS","[{id=pot-1620519810584}]","PEDIDO 2010-005-C AGENDA ARILLOS BORRADOR CARPETAS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/2917/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2917/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2917/2010}]","PEDIDO 2010-005-C AGENDA ARILLOS BORRADOR CARPETAS","PED/2917/2010","LICONSA S.A. DE C.V.","2010-02-03T00:00:00.000Z","PED/2917/2010","ocds-0ud2q6-PED/2917/2010","16799.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16799.46","PED/2917/2010",
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4292/2013]","[{roles=supplier, name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S.A. DE C.V., details={type=company}, id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4292/2013-PED/4292/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2459-GC TINTA Y CINTAS PARA IMPRESORAS","[{id=pot-1620519810584}]","PEDIDO 2013-2459-GC TINTA Y CINTAS PARA IMPRESORAS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4292/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4292/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4292/2013}]","PEDIDO 2013-2459-GC TINTA Y CINTAS PARA IMPRESORAS","PED/4292/2013","LICONSA S.A. DE C.V.","2013-07-26T00:00:00.000Z","PED/4292/2013","ocds-0ud2q6-PED/4292/2013","16681.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA S.A. DE C.V., id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16681.18","PED/4292/2013",
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS INTEGRADOS HIPODROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4939/2009]","[{roles=supplier, name=SERVICIOS INTEGRADOS HIPODROMO S.A. DE C.V., details={type=company}, id=servicios-integrados-hipodromo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4939/2009-PED/4939/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-integrados-hipodromo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-030-C REPARACION DE MOTOR","[{id=pot-1620519810584}]","PEDIDO 2009-030-C REPARACION DE MOTOR","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4939/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4939/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4939/2009}]","PEDIDO 2009-030-C REPARACION DE MOTOR","PED/4939/2009","LICONSA S.A. DE C.V.","2009-05-27T00:00:00.000Z","PED/4939/2009","ocds-0ud2q6-PED/4939/2009","16490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS HIPODROMO S.A. DE C.V., id=servicios-integrados-hipodromo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16490","PED/4939/2009",
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[REFRICENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/815/2009]","[{roles=supplier, name=REFRICENTRO S.A. DE C.V., details={type=company}, id=refricentro-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/815/2009-PED/815/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[refricentro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 08-323-006 EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","PEDIDO NO. 08-323-006 EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/815/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/815/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/815/2009}]","PEDIDO NO. 08-323-006 EQUIPO DE AIRE ACONDICIONADO","PED/815/2009","LICONSA S.A. DE C.V.","2008-11-14T00:00:00.000Z","PED/815/2009","ocds-0ud2q6-PED/815/2009","16347.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRICENTRO S.A. DE C.V., id=refricentro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16347.82","PED/815/2009",
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[HJILDA MARIA DE LOURDES MONTAÑO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1969/2009]","[{roles=supplier, name=HJILDA MARIA DE LOURDES MONTAÑO LOPEZ, details={type=person}, id=hjilda-maria-de-lourdes-montano-lopez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/1969/2009-PED/1969/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[hjilda-maria-de-lourdes-montano-lopez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-004-C ALINEACION BALANCEO Y PLOMOS","[{id=pot-1620519810584}]","PEDIDO NO. 2009-004-C ALINEACION BALANCEO Y PLOMOS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/1969/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1969/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1969/2009}]","PEDIDO NO. 2009-004-C ALINEACION BALANCEO Y PLOMOS","PED/1969/2009","LICONSA S.A. DE C.V.","2009-01-30T00:00:00.000Z","PED/1969/2009","ocds-0ud2q6-PED/1969/2009","16103.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HJILDA MARIA DE LOURDES MONTAÑO LOPEZ, id=hjilda-maria-de-lourdes-montano-lopez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16103.8","PED/1969/2009",
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[JUANA SUSANA GARCIA SETURINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4296/2013]","[{roles=supplier, name=JUANA SUSANA GARCIA SETURINO, details={type=person}, id=juana-susana-garcia-seturino}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4296/2013-PED/4296/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[juana-susana-garcia-seturino]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-3299-GC LLANTAS ALINEACION Y BALANCEO","[{id=pot-1620519810584}]","PEDIDO 2013-3299-GC LLANTAS ALINEACION Y BALANCEO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4296/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4296/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4296/2013}]","PEDIDO 2013-3299-GC LLANTAS ALINEACION Y BALANCEO","PED/4296/2013","LICONSA S.A. DE C.V.","2013-08-20T00:00:00.000Z","PED/4296/2013","ocds-0ud2q6-PED/4296/2013","16077.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SUSANA GARCIA SETURINO, id=juana-susana-garcia-seturino}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16077.28","PED/4296/2013",
