"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BERNAL MONZÓN PATRICIA ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-036/2003&vv_provsino=0]","[{roles=supplier, name=BERNAL MONZÓN PATRICIA ALEJANDRA, details={type=person}, id=bernal-monzon-patricia-alejandra}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-03-CAS-036/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[bernal-monzon-patricia-alejandra]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORAR LOS LINEAMIENTOS PEDAGÓGICOS.","[{id=compranet3-1620530467436}]","11125001","ELABORAR LOS LINEAMIENTOS PEDAGÓGICOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-036/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-036/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-036/2003&vv_provsino=0}]","ELABORAR LOS LINEAMIENTOS PEDAGÓGICOS.","CAS-036/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-03","ocds-0ud2q6-11125001-027-03","178260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERNAL MONZÓN PATRICIA ALEJANDRA, id=bernal-monzon-patricia-alejandra}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178260.86","CAS-036/2003"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-038/2004&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-04-CAS-038/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PUBLICACIÓN DE 12 INSERCIONES EN LAS EDICIONES DEL PERIOÓDICO EL UNIVERSAL.","[{id=compranet3-1620530467436}]","11125001","PUBLICACIÓN DE 12 INSERCIONES EN LAS EDICIONES DEL PERIOÓDICO EL UNIVERSAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-038/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-038/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-038/2004&vv_provsino=0}]","PUBLICACIÓN DE 12 INSERCIONES EN LAS EDICIONES DEL PERIOÓDICO EL UNIVERSAL.","CAS-038/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-04","ocds-0ud2q6-11125001-027-04","176757.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176757.48","CAS-038/2004"
"2021-05-09T03:21:07.000Z","2005-04-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CREDITO AFIANZADOR, S.A., COMPAÑIA MEXICANA DE GARANTIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=POLIZA 7176970&vv_provsino=0]","[{roles=supplier, name=CREDITO AFIANZADOR, S.A., COMPAÑIA MEXICANA DE GARANTIAS, details={type=company}, id=credito-afianzador-sa-compania-mexicana-de-garantias}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-05-POLIZA 7176970","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[credito-afianzador-sa-compania-mexicana-de-garantias]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","FIANZA GLOBAL DE FIDELIDAD.","[{id=compranet3-1620530467436}]","11125001","FIANZA GLOBAL DE FIDELIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA 7176970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 7176970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=POLIZA 7176970&vv_provsino=0}]","FIANZA GLOBAL DE FIDELIDAD.","POLIZA 7176970","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-05","ocds-0ud2q6-11125001-027-05","336498.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREDITO AFIANZADOR, S.A., COMPAÑIA MEXICANA DE GARANTIAS, id=credito-afianzador-sa-compania-mexicana-de-garantias}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336498.63","POLIZA 7176970"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-038/2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-06-CAS-038/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLES.","[{id=compranet3-1620530467436}]","11125001","SUMINISTRO DE VALES DE COMBUSTIBLES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-038/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-038/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-038/2006&vv_provsino=0}]","SUMINISTRO DE VALES DE COMBUSTIBLES.","CAS-038/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-06","ocds-0ud2q6-11125001-027-06","820870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820870","CAS-038/2006"
"2021-05-09T03:21:07.000Z","2007-03-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-1754&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-07-GA-1754","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[met-life-mexico-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","VIDA GRUPO.","[{id=compranet3-1620530467436}]","11125001","VIDA GRUPO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","GA-1754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-1754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-1754&vv_provsino=0}]","VIDA GRUPO.","GA-1754","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-07","ocds-0ud2q6-11125001-027-07","703226.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703226.15","GA-1754"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-044/2008&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., details={type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-08-CAS-044/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[automotriz-tollocan-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","VEHýCULO NISSAN DOBRE CABINA (SEDAN).","[{id=compranet3-1620530467436}]","11125001","VEHýCULO NISSAN DOBRE CABINA (SEDAN).","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-044/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-044/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-044/2008&vv_provsino=0}]","Servicio de jardinerýa y conservaciýn de plantas de ornato en los inmuebles de oficinas centrales del Conalep, almacýn central, oficinas de la unidad de operaciýn desconcentrada para el Distrito Federal, oficinas de la Unidad de Capacitaciýn en Informýtica, 27 planteles del Distrito Federal adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal e Inmuebles de la representaciýn estatal Oaxaca y sus 6 Planteles","CAS-044/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-08","ocds-0ud2q6-11125001-027-08","457387.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457387.81","CAS-044/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-207/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-08-CAS-207/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jardineria-comercializadora-y-construcciones-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de jardinerýa y conservaciýn de plantas de ornato en los inmuebles de oficinas centrales del Conalep, almacýn central, oficinas de la unidad de operaciýn desconcentrada para el Distrito Federal, oficinas de la Unidad de Capacitaciýn en Informýtica, 27 planteles del Distrito Federal adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal e Inmuebles de la representaciýn estatal Oaxaca y sus 6 Planteles","[{id=compranet3-1620530467436}]","11125001","Servicio de jardinerýa y conservaciýn de plantas de ornato en los inmuebles de oficinas centrales del Conalep, almacýn central, oficinas de la unidad de operaciýn desconcentrada para el Distrito Federal, oficinas de la Unidad de Capacitaciýn en Informýtica, 27 planteles del Distrito Federal adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal e Inmuebles de la representaciýn estatal Oaxaca y sus 6 Planteles","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-207/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-207/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-207/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Servicio de jardinerýa y conservaciýn de plantas de ornato en los inmuebles de oficinas centrales del Conalep, almacýn central, oficinas de la unidad de operaciýn desconcentrada para el Distrito Federal, oficinas de la Unidad de Capacitaciýn en Informýtica, 27 planteles del Distrito Federal adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal e Inmuebles de la representaciýn estatal Oaxaca y sus 6 Planteles","CAS-207/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-08","ocds-0ud2q6-11125001-027-08","3290064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3290064","CAS-207/2008"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BUSSINES TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-039/2009&vv_provsino=0]","[{roles=supplier, name=BUSSINES TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=bussines-technologies-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-09-CAS-039/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[bussines-technologies-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTTO. PREVENTIO Y CORRECTIVO A LOS EQUIPOS DE VOZ, DATOS, Y ENERGÍA REGULADA.","[{id=compranet3-1620530467436}]","11125001","MANTTO. PREVENTIO Y CORRECTIVO A LOS EQUIPOS DE VOZ, DATOS, Y ENERGÍA REGULADA.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-039/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-039/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-039/2009&vv_provsino=0}]","MANTTO. PREVENTIO Y CORRECTIVO A LOS EQUIPOS DE VOZ, DATOS, Y ENERGÍA REGULADA.","CAS-039/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-09","ocds-0ud2q6-11125001-027-09","686050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSSINES TECHNOLOGIES, S.A. DE C.V., id=bussines-technologies-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686050","CAS-039/2009"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-031/2010&vv_provsino=0]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-10-CAS-031/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-&-eventos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN PARA LA XX REUNIÓN NACIONAL DE DIRECTORES GENERALES DE COLEGIOS ESTATALES.","[{id=compranet3-1620530467436}]","11125001","HOSPEDAJE Y ALIMENTACIÓN PARA LA XX REUNIÓN NACIONAL DE DIRECTORES GENERALES DE COLEGIOS ESTATALES.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-031/2010&vv_provsino=0}]","adquisiciýn de material didýctico (software, licencias acadýmicas)","CAS-031/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-10","ocds-0ud2q6-11125001-027-10","694694.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694694.97","CAS-031/2010"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MICRONEXT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS104/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICRONEXT DE MÉXICO, S.A. DE C.V., details={type=company}, id=micronext-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-10-CAS104/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[micronext-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","adquisiciýn de material didýctico (software, licencias acadýmicas)","[{id=compranet3-1620530467436}]","11125001","adquisiciýn de material didýctico (software, licencias acadýmicas)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS104/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS104/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS104/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","adquisiciýn de material didýctico (software, licencias acadýmicas)","CAS104/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-10","ocds-0ud2q6-11125001-027-10","3459547.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRONEXT DE MÉXICO, S.A. DE C.V., id=micronext-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3459547.14","CAS104/2010"
