"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T08:29:02.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","1154478","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000118-0015500001-432019005600269","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo agrícola, insumos químicos y herramientas, y corral para bovinos para varias propuestas productivas para los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600269",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0015500001}]","432019005600269","2019CD-000118-0015500001","ocds-rwubve-2019CD-000118-0015500001",,"[BIENES]","2339836.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]",,"1154478","https://www.sicop.go.cr/index.jsp","buyer","2339836.8","432019005600269","2019-12-25T08:29:02.000Z"
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T08:27:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","1154478","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000118-0015500001-432019005600268","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo agrícola, insumos químicos y herramientas, y corral para bovinos para varias propuestas productivas para los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600268",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0015500001}]","432019005600268","2019CD-000118-0015500001","ocds-rwubve-2019CD-000118-0015500001",,"[BIENES]","1069885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]",,"1154478","https://www.sicop.go.cr/index.jsp","buyer","1069885","432019005600268","2019-12-25T08:27:14.000Z"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T16:32:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","12232014","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000119-0015500001-432019005600329","[contract]","instituto-de-desarrollo-rural","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de máquinas de coser, máquina bordadora, impresora de sublimado, plancha de sublimación, máquina de quilting ,mesa y silla plástica, para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600329",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001}]","432019005600329","2019CD-000119-0015500001","ocds-rwubve-2019CD-000119-0015500001",,"[BIENES]","1156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]",,"12232014","https://www.sicop.go.cr/index.jsp","buyer","1156000","432019005600329","2020-04-04T16:32:11.000Z"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T16:31:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[RUCASEW SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101033312, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS SUR DEL HOSPITAL DE LAS MUJERES Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RUCASEW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rucasew-sociedad-anonima}]","12232014","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000119-0015500001-432019005600296","[contract]","instituto-de-desarrollo-rural","[rucasew-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de máquinas de coser, máquina bordadora, impresora de sublimado, plancha de sublimación, máquina de quilting ,mesa y silla plástica, para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600296",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001}]","432019005600296","2019CD-000119-0015500001","ocds-rwubve-2019CD-000119-0015500001",,"[BIENES]","2305310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUCASEW SOCIEDAD ANONIMA, id=rucasew-sociedad-anonima}]",,"12232014","https://www.sicop.go.cr/index.jsp","buyer","2305310","432019005600296","2020-04-04T16:31:28.000Z"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T16:41:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101190829, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 10, AVENIDAS 16-18, LOCAL 1681, ROTULO DE MAQUINSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genuino-internacional-styy-sociedad-anonima}]","12232014","CRC","564.009197","INSTITUTO DE DESARROLLO RURAL","2019CD-000119-0015500001-432019005600290","[contract]","instituto-de-desarrollo-rural","[genuino-internacional-styy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de máquinas de coser, máquina bordadora, impresora de sublimado, plancha de sublimación, máquina de quilting ,mesa y silla plástica, para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600290","9370","9370",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001}]","432019005600290","2019CD-000119-0015500001","ocds-rwubve-2019CD-000119-0015500001",,"[BIENES]","5284766.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, id=genuino-internacional-styy-sociedad-anonima}]",,"12232014","https://www.sicop.go.cr/index.jsp","buyer","5284766.18","432019005600290","2020-04-03T16:41:22.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T16:03:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[LUIS FERNANDO ROJAS GOMEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105230456, uri=https://www.tse.go.cr/}, address={streetAddress=san pedro de coronado, del súper ofertas 50e y 150 so San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO ROJAS GOMEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-fernando-rojas-gomez}]","4600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000120-0015500001-432019005600192","[contract]","instituto-de-desarrollo-rural","[luis-fernando-rojas-gomez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación Social para Campaña Informativa “Orgullo Rural” - Octubre-Noviembre 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600192",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001}]","432019005600192","2019CD-000120-0015500001","ocds-rwubve-2019CD-000120-0015500001",,"[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO ROJAS GOMEZ, id=luis-fernando-rojas-gomez}]",,"4600000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019005600192","2019-12-06T16:03:40.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T09:54:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[MARTIN MONTOYA GRANADOS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106330205, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Siglo 21, contiguo al Bar Bella Vista, Casa amarilla con balcon. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARTIN MONTOYA GRANADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=martin-montoya-granados}]","4600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000120-0015500001-432019005600188","[contract]","instituto-de-desarrollo-rural","[martin-montoya-granados]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación Social para Campaña Informativa “Orgullo Rural” - Octubre-Noviembre 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600188",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001}]","432019005600188","2019CD-000120-0015500001","ocds-rwubve-2019CD-000120-0015500001",,"[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTIN MONTOYA GRANADOS, id=martin-montoya-granados}]",,"4600000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019005600188","2019-12-06T09:54:03.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T09:41:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","4600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000120-0015500001-432019005600191","[contract]","instituto-de-desarrollo-rural","[cadena-de-emisoras-columbia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación Social para Campaña Informativa “Orgullo Rural” - Octubre-Noviembre 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600191",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001}]","432019005600191","2019CD-000120-0015500001","ocds-rwubve-2019CD-000120-0015500001",,"[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]",,"4600000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432019005600191","2019-12-06T09:41:54.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T16:56:38.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[PERIODICO MENSAJE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101269533, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb.moserrat casa #38 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PERIODICO MENSAJE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=periodico-mensaje-sociedad-anonima}]","4600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000120-0015500001-432019005600177","[contract]","instituto-de-desarrollo-rural","[periodico-mensaje-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación Social para Campaña Informativa “Orgullo Rural” - Octubre-Noviembre 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600177",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001}]","432019005600177","2019CD-000120-0015500001","ocds-rwubve-2019CD-000120-0015500001",,"[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERIODICO MENSAJE SOCIEDAD ANONIMA, id=periodico-mensaje-sociedad-anonima}]",,"4600000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019005600177","2019-12-05T16:56:38.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T16:49:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","4600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000120-0015500001-432019005600184","[contract]","instituto-de-desarrollo-rural","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios de Comunicación Social para Campaña Informativa “Orgullo Rural” - Octubre-Noviembre 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600184",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0015500001}]","432019005600184","2019CD-000120-0015500001","ocds-rwubve-2019CD-000120-0015500001",,"[SERVICIOS]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]",,"4600000","https://www.sicop.go.cr/index.jsp","buyer","4600000","432019005600184","2019-12-05T16:49:45.000Z"
"2021-11-28T01:47:07.000Z","2019-11-15T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T08:41:13.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","169200","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000121-0015500001-432019005600241","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motoguadaña, motobomba, motosierra, árboles de cítricos y fertilizantes beneficiarios de la oficina territorial de Orotina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600241",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0015500001}]","432019005600241","2019CD-000121-0015500001","ocds-rwubve-2019CD-000121-0015500001",,"[BIENES]","1261070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]",,"169200","https://www.sicop.go.cr/index.jsp","buyer","1261070","432019005600241",
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T08:40:27.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","169200","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000121-0015500001-432019005600256","[contract]","instituto-de-desarrollo-rural","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motoguadaña, motobomba, motosierra, árboles de cítricos y fertilizantes beneficiarios de la oficina territorial de Orotina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600256",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0015500001}]","432019005600256","2019CD-000121-0015500001","ocds-rwubve-2019CD-000121-0015500001",,"[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]",,"169200","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019005600256",
"2021-11-28T01:49:58.000Z","2019-12-03T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T11:24:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","2905035","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000133-0015500001-432019005600335","[contract]","instituto-de-desarrollo-rural","[inversiones-arias-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial y herramientas para procesar pez vela con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600335",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0015500001}]","432019005600335","2019CD-000133-0015500001","ocds-rwubve-2019CD-000133-0015500001",,"[BIENES]","325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]",,"2905035","https://www.sicop.go.cr/index.jsp","buyer","325000","432019005600335","2020-01-06T11:24:48.000Z"
