"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.filedMxCnet"
"2022-02-01T17:02:09.000Z","2021-03-02T17:03:00.000Z","2021-03-02T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-02T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresiones bajo contrato abierto para la operación de los programas de la Secretaría de Bienestar Delegación Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954203]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E5-2021-2458044","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-03-02T14:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de impresiones bajo contrato abierto","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de impresiones bajo contrato abierto","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2458044","MX-CPA","MXN","Servicio de impresiones bajo contrato abierto para la operación de los programas de la Secretaría de Bienestar Delegación Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954203}]","Servicio de impresiones bajo contrato abierto","2458044","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-04-30T00:00:00.000Z","2234438","ocds-0ud2q6-AA-020000025-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","214887.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214887.5","2458044"
"2022-02-01T17:02:09.000Z","2021-03-22T16:46:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-18T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[JOSE MANUEL GAXIOLA OBESO]","https://sites.google.com/site/cnetuc/directorio","Servicio de Impresiones para la operación de los programas de la Secretaría de Bienestar Delegación Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962046]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GAXIOLA OBESO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gaxiola-obeso}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E6-2021-2468678","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[jose-manuel-gaxiola-obeso]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-03-18T16:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Impresiones bajo contrato abierto","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Impresiones bajo contrato abierto","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2468678","MX-CPA","MXN","Servicio de Impresiones para la operación de los programas de la Secretaría de Bienestar Delegación Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2468678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962046}]","Servicio de Impresiones bajo contrato abierto","2468678","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-06-30T00:00:00.000Z","2243211","ocds-0ud2q6-AA-020000025-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","213750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE MANUEL GAXIOLA OBESO, id=jose-manuel-gaxiola-obeso}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213750","2468678"
"2022-02-01T17:02:09.000Z","2021-03-23T11:51:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-22T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","Servicio de Impresiones en el mes de marzo para la operación de los programas de la Secretaría de Bienestar en el estado de Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962316]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E7-2021-2469098","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-03-22T16:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Impresiones Marzo","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Impresiones Marzo","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2469098","MX-CPA","MXN","Servicio de Impresiones en el mes de marzo para la operación de los programas de la Secretaría de Bienestar en el estado de Jalisco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2469098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962316}]","Servicio de Impresiones Marzo","2469098","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-03-25T00:00:00.000Z","2243543","ocds-0ud2q6-AA-020000025-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","116365","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116365","2469098"
"2022-02-01T17:53:52.000Z","2020-04-17T18:24:00.000Z","2020-03-30T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-30T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[GERALDINA REAL NAVARRO]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de Mobiliario destinados a la operativilidad del Programa Adultos mayores.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834056]","[{address={countryName=México}, roles=supplier, name=GERALDINA REAL NAVARRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=geraldina-real-navarro}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E8-2020-2295661","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[geraldina-real-navarro]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-03-30T08:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de Mobiliario","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de Mobiliario","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2295661","MX-CPA","MXN","Arrendamiento de Mobiliario destinados a la operativilidad del Programa Adultos mayores.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2295661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834056}]","Arrendamiento de Mobiliario","2295661","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-04-13T00:00:00.000Z","2096197","ocds-0ud2q6-AA-020000025-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","37850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GERALDINA REAL NAVARRO, id=geraldina-real-navarro}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","37850","2295661"
"2022-02-01T17:53:52.000Z","2020-04-22T11:41:00.000Z","2020-01-28T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-28T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","IMPRESIONES DE DATO VARIABLE PARA EL PROGRAMA ADULTO MAYOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835489]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E9-2020-2297400","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-01-28T09:30:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","IMPRESIONES DE PROGRAMA ADULTO MAYOR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","IMPRESIONES DE PROGRAMA ADULTO MAYOR","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2297400","MX-CPA","MXN","IMPRESIONES DE DATO VARIABLE PARA EL PROGRAMA ADULTO MAYOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2297400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835489}]","IMPRESIONES DE PROGRAMA ADULTO MAYOR","2297400","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-01-29T00:00:00.000Z","2098121","ocds-0ud2q6-AA-020000025-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2297400"
"2022-02-01T17:02:09.000Z","2021-06-11T16:28:00.000Z","2021-06-09T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-09T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ON LOGISTICO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Paquetería para la Secretaría de Bienestar bajo contrato abierto","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995813]","[{address={countryName=México}, roles=supplier, name=ON LOGISTICO CORPORATIVO, S.A. DE C.V., details={type=company}, id=on-logistico-corporativo-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E9-2021-2523094","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[on-logistico-corporativo-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-06-09T16:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Paquetería bajo contrato abierto","[{id=compranet-1623585600007}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Paquetería bajo contrato abierto","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2523094","MX-CPA","MXN","Servicio de Paquetería para la Secretaría de Bienestar bajo contrato abierto","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2523094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995813}]","Servicio de Paquetería bajo contrato abierto","2523094","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2284173","ocds-0ud2q6-AA-020000025-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","44800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ON LOGISTICO CORPORATIVO, S.A. DE C.V., id=on-logistico-corporativo-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","2523094"
"2022-02-01T17:53:52.000Z","2020-04-26T13:32:00.000Z","2020-03-24T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-24T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","IMPRESIONES PARA LA DIFUSIÓN DEL PLAN CONTRA LA CONTINGENCIA COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837305]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E10-2020-2299821","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-03-24T14:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","IMPRESIONES COVID-19","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","IMPRESIONES COVID-19","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2299821","MX-CPA","MXN","IMPRESIONES PARA LA DIFUSIÓN DEL PLAN CONTRA LA CONTINGENCIA COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2299821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837305}]","IMPRESIONES COVID-19","2299821","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-03-26T00:00:00.000Z","2100266","ocds-0ud2q6-AA-020000025-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","163793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","2299821"
"2022-02-01T17:02:09.000Z","2021-06-11T11:03:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-09T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","Servicio de Impresiones del mes de Junio para la Secretaría de Bienestar Delegación Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995590]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E10-2021-2522673","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-06-09T15:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Impresiones del mes de Junio","[{id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Impresiones del mes de Junio","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2522673","MX-CPA","MXN","Servicio de Impresiones del mes de Junio para la Secretaría de Bienestar Delegación Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2522673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995590}]","Servicio de Impresiones del mes de Junio","2522673","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-06-12T00:00:00.000Z","2284187","ocds-0ud2q6-AA-020000025-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","214990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214990","2522673"
"2022-02-01T17:53:52.000Z","2020-04-26T21:25:00.000Z","2020-03-24T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-24T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","IMPRESIONES PARA EL PROGRAMA PERSONAS CON DISCAPACIDAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837356]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E11-2020-2299836","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-03-24T15:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","IMPRESIONES PROGRAMA PERSONAS CON DISCAPACIDAD","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","IMPRESIONES PROGRAMA PERSONAS CON DISCAPACIDAD","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2299836","MX-CPA","MXN","IMPRESIONES PARA EL PROGRAMA PERSONAS CON DISCAPACIDAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2299836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837356}]","IMPRESIONES PROGRAMA PERSONAS CON DISCAPACIDAD","2299836","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-03-26T00:00:00.000Z","2100278","ocds-0ud2q6-AA-020000025-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","2299836"
"2022-02-01T17:02:09.000Z","2021-07-08T14:10:00.000Z","2021-07-07T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[BRI SELECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Productos de Limpieza destinados a la Secretaría de Bienestar Delegación Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006269]","[{identifier={legalName=BRI SELECT SA DE CV, scheme=RUPC, id=644648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRI SELECT SA DE CV, additionalIdentifiers={legalName=BRI SELECT SA DE CV, scheme=RFC, verified=1, id=BSE170329ANA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bri-select-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E11-2021-2541116","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[bri-select-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-07-07T16:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Productos de Limpieza destinados a la Secretaría de Bienestar Delegación Jalisco","[{id=compranet-1626004800010}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Productos de Limpieza destinados a la Secretaría de Bienestar Delegación Jalisco","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2541116","MX-CPA","MXN","Productos de Limpieza destinados a la Secretaría de Bienestar Delegación Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2541116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006269}]","Productos de Limpieza destinados a la Secretaría de Bienestar Delegación Jalisco","2541116","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2296671","ocds-0ud2q6-AA-020000025-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","172101.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=BRI SELECT SA DE CV, id=bri-select-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172101.45","2541116"
"2022-02-01T17:53:52.000Z","2020-05-14T15:36:00.000Z","2020-04-20T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","IMPRESIONES DEL PROGRAMA ADULTO MAYO PARA EL OPERATIVO EN CAMPO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846015]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E12-2020-2313075","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-04-20T12:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","IMPRESIONES DEL PROGRAMA ADULTO MAYOR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","IMPRESIONES DEL PROGRAMA ADULTO MAYOR","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2313075","MX-CPA","MXN","IMPRESIONES DEL PROGRAMA ADULTO MAYO PARA EL OPERATIVO EN CAMPO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2313075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846015}]","IMPRESIONES DEL PROGRAMA ADULTO MAYOR POR CONTRATO ABIERTO","2313075","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-05-20T00:00:00.000Z","2109827","ocds-0ud2q6-AA-020000025-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","323265","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323265","2313075"
