"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z",,"2013-12-20T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ARQ. DANIEL CABELLO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351955]","[{address={countryName=México}, roles=supplier, name=ARQ. DANIEL CABELLO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-daniel-cabello-ruiz}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N3-2014-452606","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[arq-daniel-cabello-ruiz]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN DE ESPACIOS EN EL CEFAC DE QUERÉTARO","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN DE ESPACIOS EN EL CEFAC DE QUERÉTARO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","452606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351955}]","Querétaro","REHABILITACIÓN DE ESPACIOS EN EL CEFAC DE QUERÉTARO","452606","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11S268","2014-05-27T00:00:00.000Z","531208","ocds-0ud2q6-SO-922006999-N3-2014","false","[{amount={amount=1400338.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1225816.95","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ARQ. DANIEL CABELLO RUIZ, id=arq-daniel-cabello-ruiz}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1225816.95","452606"
"2019-01-24T01:17:46.000Z",,"2014-09-12T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[PEDRO JIMENEZ PADRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453089]","[{address={countryName=México}, roles=supplier, name=PEDRO JIMENEZ PADRON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-jimenez-padron}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N61-2014-603845","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[pedro-jimenez-padron]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","DIRECCIÓN EXTERNA PARA LA OBRA MODERNIZACIÓN DE AV. CAMELINAS","[{id=compranet-1620524637144}]","922006999","false","Terminado","DIRECCIÓN EXTERNA PARA LA OBRA MODERNIZACIÓN DE AV. CAMELINAS","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","603845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453089}]","Querétaro","DIRECCIÓN EXTERNA PARA LA OBRA MODERNIZACIÓN DE AV. CAMELINAS","603845","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2015-07-13T00:00:00.000Z","673980","ocds-0ud2q6-SO-922006999-N61-2014","false","[{amount={amount=1231751.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1216674.5","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PEDRO JIMENEZ PADRON, id=pedro-jimenez-padron}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1216674.5","603845"
"2019-11-08T17:40:02.000Z","2012-09-13T15:41:00.000Z","2012-09-21T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ING. PEDRO JIMENEZ PADRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161430]","[{address={countryName=México}, roles=supplier, name=ING. PEDRO JIMENEZ PADRON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-pedro-jimenez-padron}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N101-2012-189660","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[ing-pedro-jimenez-padron]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2012-09-18T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","DIRECCIÓN EXTERNA DE OBRA SUBSISTEMA VIAL LA CAÑADA DE LAS OBRAS DEL EJERCICIO 2012, EL MARQUES, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","DIRECCIÓN EXTERNA DE OBRA SUBSISTEMA VIAL LA CAÑADA DE LAS OBRAS DEL EJERCICIO 2012, EL MARQUES, QRO.","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","189660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161430}]","Querétaro","DIRECCIÓN EXTERNA DE OBRA SUBSISTEMA VIAL LA CAÑADA","189660","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2012-12-26T00:00:00.000Z","256071","ocds-0ud2q6-IO-922006999-N101-2012","false","[{amount={amount=1293101.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1192590.8","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ING. PEDRO JIMENEZ PADRON, id=ing-pedro-jimenez-padron}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1192590.8","189660"
"2019-01-24T01:17:24.000Z","2014-12-16T08:56:00.000Z","2014-12-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496170]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","LO-922006999-N108-2014-670934","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[semex-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-12-26T14:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","MODERNIZACIÓN DE AV. CAMELINAS (SISTEMA DE SEMAFORIZACIÓN)","[{id=compranet-1620524637144}]","922006999","false","Terminado","MODERNIZACIÓN DE AV. CAMELINAS (SISTEMA DE SEMAFORIZACIÓN)","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","670934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496170}]","Querétaro","MODERNIZACIÓN DE AV. CAMELINAS (SISTEMA DE SEMAFORIZACIÓN)","670934","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2015-07-30T00:00:00.000Z","735691","ocds-0ud2q6-LO-922006999-N108-2014","false","[{amount={amount=1250304.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1183052.18","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1183052.18","670934"
"2019-01-24T01:18:06.000Z","2013-04-24T12:14:00.000Z","2012-05-10T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ABRECO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247268]","[{address={countryName=México}, roles=supplier, name=ABRECO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abreco-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N6-2013-328556","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abreco-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-05-02T14:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN DEL MUSEO DE ARTE DE QUERÉTARO (OBRA CIVIL)","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN DEL MUSEO DE ARTE DE QUERÉTARO (OBRA CIVIL)","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","328556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247268}]","Querétaro","REHABILITACIÓN DEL MUSEO DE ARTE DE QUERÉTARO (OBRA CIVIL)","328556","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11S209","2013-11-15T00:00:00.000Z","381176","ocds-0ud2q6-IO-922006999-N6-2013","false","[{amount={amount=1302357.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1180981.2","[inPerson]","P INFRAES CULTURAL ESTADOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRECO CONSTRUCCIONES SA DE CV, id=abreco-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1180981.2","328556"
"2019-01-24T01:18:06.000Z","2013-05-14T13:36:00.000Z","2013-06-07T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ABRECO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253779]","[{address={countryName=México}, roles=supplier, name=ABRECO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abreco-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N8-2013-340896","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abreco-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-05-30T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","MANTENIMIENTO Y EQUIPAMIENTO DEL MUSEO DE ARTE DE QUERÉTARO (OBRA CIVIL)","[{id=compranet-1620524637144}]","922006999","false","Terminado","MANTENIMIENTO Y EQUIPAMIENTO DEL MUSEO DE ARTE DE QUERÉTARO (OBRA CIVIL)","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","340896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253779}]","Querétaro","MANTENIMIENTO Y EQUIPAMIENTO DEL MUSEO DE ARTE DE QUERÉTARO (OBRA CIVIL)","340896","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11S268","2013-12-06T00:00:00.000Z","390470","ocds-0ud2q6-IO-922006999-N8-2013","false","[{amount={amount=1264559.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1171966.13","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRECO CONSTRUCCIONES SA DE CV, id=abreco-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1171966.13","340896"
"2019-01-24T01:17:46.000Z",,"2013-12-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[DM3 CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351633]","[{address={countryName=México}, roles=supplier, name=DM3 CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dm3-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N2-2014-451606","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[dm3-consultoria-y-construccion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","DIRECCIÓN DE OBRA PASO SUPERIOR SOBRE LIBRAMIENTO A SAN LUIS POTOSI","[{id=compranet-1620524637144}]","922006999","false","Terminado","DIRECCIÓN DE OBRA PASO SUPERIOR SOBRE LIBRAMIENTO A SAN LUIS POTOSI","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","451606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351633}]","Querétaro","DIRECCIÓN DE OBRA PASO SUPERIOR SOBRE LIBRAMIENTO A SAN LUIS POTOSI","451606","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2014-06-30T00:00:00.000Z","530690","ocds-0ud2q6-SO-922006999-N2-2014","false","[{amount={amount=1169021.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1150737.88","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DM3 CONSULTORIA Y CONSTRUCCION SA DE CV, id=dm3-consultoria-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1150737.88","451606"
"2019-11-08T17:40:02.000Z",,"2012-11-26T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ABRECO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199767]","[{address={countryName=México}, roles=supplier, name=ABRECO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abreco-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N124-2012-260947","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abreco-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","ADECUACIÓN DE ÁREAS EXTERIORES DEL HUERTO; ANTIGUO CONVENTO DE SANTA ROSA","[{id=compranet-1620524637144}]","922006999","false","Terminado","ADECUACIÓN DE ÁREAS EXTERIORES DEL HUERTO; ANTIGUO CONVENTO DE SANTA ROSA","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","260947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199767}]","Querétaro","ADECUACIÓN DE ÁREAS EXTERIORES DEL HUERTO; ANTIGUO CONVENTO DE SANTA ROSA","260947","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11S209","2013-04-04T00:00:00.000Z","311981","ocds-0ud2q6-SO-922006999-N124-2012","false","[{amount={amount=1206511.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1135006.21","[inPerson]","P INFRAES CULTURAL ESTADOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRECO CONSTRUCCIONES SA DE CV, id=abreco-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1135006.21","260947"
"2019-11-08T17:40:02.000Z",,"2012-11-12T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193473]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N118-2012-250819","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[construccion-proyecto-arquitectura-y-planeacion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","ADECUACIÓN DE ESPACIOS DE LA CASA DEL CENTRO CULTURAL CASA DEL FALDÓN","[{id=compranet-1620524637144}]","922006999","false","Terminado","ADECUACIÓN DE ESPACIOS DE LA CASA DEL CENTRO CULTURAL CASA DEL FALDÓN","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","250819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193473}]","Querétaro","ADECUACIÓN DE ESPACIOS DE LA CASA DEL CENTRO CULTURAL CASA DEL FALDÓN","250819","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2013-05-23T00:00:00.000Z","303187","ocds-0ud2q6-SO-922006999-N118-2012","false","[{amount={amount=1206896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1110121.14","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1110121.14","250819"
"2019-01-24T01:17:46.000Z","2014-09-30T08:45:00.000Z","2014-10-15T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ANA ANGELINA TRUJILLO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458870]","[{address={countryName=México}, roles=supplier, name=ANA ANGELINA TRUJILLO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-angelina-trujillo-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N66-2014-623537","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[ana-angelina-trujillo-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-10-08T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","MUSEO HISTÓRICO DE LA SIERRA GORDA","[{id=compranet-1620524637144}]","922006999","false","Terminado","MUSEO HISTÓRICO DE LA SIERRA GORDA","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","623537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458870}]","Querétaro","MUSEO HISTÓRICO DE LA SIERRA GORDA","623537","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2014-12-15T00:00:00.000Z","681728","ocds-0ud2q6-IO-922006999-N66-2014","false","[{amount={amount=1169516.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1088492.74","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ANA ANGELINA TRUJILLO GARCIA, id=ana-angelina-trujillo-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1088492.74","623537"
