"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-09-17T07:23:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MANUEL SALOMÓN GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681940]","[{address={countryName=México}, roles=supplier, name=MANUEL SALOMÓN GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-salomon-gonzalez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N165-2015-1167733","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[manuel-salomon-gonzalez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-262-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-262-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681940}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N165-2015:CONSERVACIÓN RUTINARIA","1167733","true","Presencial","Secretaría de Obras Públicas","2016-01-23T00:00:00.000Z","904672","ocds-0ud2q6-IO-928010997-N165-2015","false","[{amount={amount=1853448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810443.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MANUEL SALOMÓN GONZÁLEZ, id=manuel-salomon-gonzalez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810443.83","1167733","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2011-09-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JULIO GERARDO JESÚS PANTOJA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215159]","[{address={countryName=México}, roles=supplier, name=JULIO GERARDO JESÚS PANTOJA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-gerardo-jesus-pantoja-garza}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N166-2011-284052","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[julio-gerardo-jesus-pantoja-garza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-09T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-220-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-220-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","284052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215159}]","Tamaulipas","CONSTRUCCIÓN DE CORTINA DERIVADORA, DESPALME DE CANAL","284052","true","Presencial","Secretaría de Obras Públicas","2011-12-02T00:00:00.000Z","333954","ocds-0ud2q6-IO-928010997-N166-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1057072.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JULIO GERARDO JESÚS PANTOJA GARZA, id=julio-gerardo-jesus-pantoja-garza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1057072.59","284052",,
"2019-01-24T01:18:06.000Z","2013-10-07T08:08:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309042]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-y-edificaciones-jema-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N166-2013-475372","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[infraestructura-y-edificaciones-jema-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-271-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-271-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","475372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309042}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N166-2013:CONSERVACIÓN RUTINARIA","475372","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","469242","ocds-0ud2q6-IO-928010997-N166-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","921411.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV, id=infraestructura-y-edificaciones-jema-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","921411.2","475372",,
"2019-01-24T01:17:24.000Z","2015-09-17T07:33:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[COREFAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681942]","[{address={countryName=México}, roles=supplier, name=COREFAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corefamex-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N166-2015-1167747","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[corefamex-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-263-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-263-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681942}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N166-2015:CONSERVACIÓN RUTINARIA","1167747","true","Presencial","Secretaría de Obras Públicas","2016-01-23T00:00:00.000Z","904674","ocds-0ud2q6-IO-928010997-N166-2015","false","[{amount={amount=3965517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3879164.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=COREFAMEX SA DE CV, id=corefamex-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3879164.48","1167747","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:18:06.000Z","2013-10-07T08:17:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INALTO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309044]","[{address={countryName=México}, roles=supplier, name=INALTO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inalto-constructores-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N167-2013-476181","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[inalto-constructores-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-272-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-272-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","476181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309044}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N167-2013:CONSERVACIÓN RUTINARIA","476181","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","469244","ocds-0ud2q6-IO-928010997-N167-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","889771.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INALTO CONSTRUCTORES SA DE CV, id=inalto-constructores-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889771.86","476181",,
"2019-01-24T01:17:24.000Z","2015-09-17T07:48:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[KAWAC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681945]","[{address={countryName=México}, roles=supplier, name=KAWAC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kawac-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N167-2015-1168051","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[kawac-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-264-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-264-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681945}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N167-2015:REVESTIMIENTO DEL CAMINO","1168051","true","Presencial","Secretaría de Obras Públicas","2015-12-17T00:00:00.000Z","904675","ocds-0ud2q6-IO-928010997-N167-2015","false","[{amount={amount=1554310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1551704.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=KAWAC CONSTRUCCIONES SA DE CV, id=kawac-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1551704.82","1168051","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:24.000Z","2015-09-24T10:41:00.000Z","2015-10-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIEROS Y ARQUITECTOS ASOCIADOS DE GONZALEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689016]","[{address={countryName=México}, roles=supplier, name=INGENIEROS Y ARQUITECTOS ASOCIADOS DE GONZALEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-y-arquitectos-asociados-de-gonzalez-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N202-2015-1170031","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieros-y-arquitectos-asociados-de-gonzalez-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-15T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-297-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-297-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1170031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689016}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N202-2015:PARQUE DE BARRIO","1170031","true","Presencial","Secretaría de Obras Públicas","2016-04-03T00:00:00.000Z","909248","ocds-0ud2q6-IO-928010997-N202-2015","false","[{amount={amount=4736637.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3787874.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIEROS Y ARQUITECTOS ASOCIADOS DE GONZALEZ SA DE CV, id=ingenieros-y-arquitectos-asociados-de-gonzalez-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3787874.23","1170031","15S273","P INFRAESTRUCTURA"
"2019-01-24T01:17:46.000Z","2014-07-09T10:21:00.000Z","2014-08-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ACINTA ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421593]","[{address={countryName=México}, roles=supplier, name=ACINTA ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acinta-arquitectura-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N203-2014-675665","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[acinta-arquitectura-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-08-06T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP -IF-SE-381-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP -IF-SE-381-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","675665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421593}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N203-2014:ELABORACIÓN DEL PROYECTO","675665","true","Presencial","Secretaría de Obras Públicas","2014-12-15T00:00:00.000Z","630924","ocds-0ud2q6-IO-928010997-N203-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","644659.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ACINTA ARQUITECTURA SA DE CV, id=acinta-arquitectura-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","644659.23","675665",,
"2019-01-24T01:17:24.000Z","2015-09-24T10:51:00.000Z","2015-11-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[FABIOLA CORTÉZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689019]","[{address={countryName=México}, roles=supplier, name=FABIOLA CORTÉZ GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fabiola-cortez-garcia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N203-2015-1170089","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[fabiola-cortez-garcia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-19T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-309-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-309-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1170089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689019}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N203-2015:PARQUE DE BARRIO","1170089","true","Presencial","Secretaría de Obras Públicas","2016-04-08T00:00:00.000Z","909250","ocds-0ud2q6-IO-928010997-N203-2015","false","[{amount={amount=4736637.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4644280.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=FABIOLA CORTÉZ GARCÍA, id=fabiola-cortez-garcia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4644280.71","1170089","15S273","P INFRAESTRUCTURA"
"2019-01-24T01:18:06.000Z","2013-11-05T10:33:00.000Z","2013-12-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSORCIO INDUSTRIALIZADO DEL BAJO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324733]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIALIZADO DEL BAJO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrializado-del-bajo-bravo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N204-2013-478890","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[consorcio-industrializado-del-bajo-bravo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-26T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-326-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-326-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324733}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N204-2013.-PERFORACION DE POZO","478890","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","492696","ocds-0ud2q6-IO-928010997-N204-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2744696.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSORCIO INDUSTRIALIZADO DEL BAJO BRAVO SA DE CV, id=consorcio-industrializado-del-bajo-bravo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2744696.97","478890",,
