"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T15:18:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000958-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000958-0015499999-432019013500956","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE ACTIVO INSTITUCIONAL MARCA HINO, ACTIVO 42895, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500956","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500956-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000958-0015499999}]","San José","432019013500956","2019CD-000958-0015499999","ocds-rwubve-2019CD-000958-0015499999","[SERVICIOS]","661866","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","661866","432019013500956"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T15:32:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001280-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001280-0015499999-432019013501403","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE GRÚAS PARA RETIRO DE VEHÍCULOS LIVIANOS Y PESADOS COMISIÓN DE FIESTAS 2019-2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001280-0015499999}]","San José","432019013501403","2019CD-001280-0015499999","ocds-rwubve-2019CD-001280-0015499999","[SERVICIOS]","3450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3450000","432019013501403"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T09:03:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001430-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","120000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001430-0015499999-432019013501521","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN CAMIÓN HINO VOLQUETE ACTIVO Nº 42586, SM 7408, SEGÚN OT Nº 53815 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501521","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501521-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001430-0015499999}]","San José","432019013501521","2019CD-001430-0015499999","ocds-rwubve-2019CD-001430-0015499999","[SERVICIOS]","650843","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","650843","432019013501521"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T15:45:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001504-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","120000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001504-0015499999-432019013501534","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE ACTIVO INSTITUCIONAL MARCA TOYOTA, ACTIVO 3162, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501534","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501534-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001504-0015499999}]","San José","432019013501534","2019CD-001504-0015499999","ocds-rwubve-2019CD-001504-0015499999","[SERVICIOS]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","125000","432019013501534"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-03T09:58:29.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0007800001]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","0","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LN-000002-0007800001-432019000100079","[contract]","ministerio-de-agricultura-y-ganaderia","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres para la reparación de los vehículos del Ministerio de Agricultura y Ganadería cubiertos por las Pólizas del Instituto Nacional de Seguros, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0007800001}]",,"432019000100079","2019LN-000002-0007800001","ocds-rwubve-2019LN-000002-0007800001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432019000100079","2019-11-20T00:00:00.000Z","2020-12-03T09:58:29.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T14:56:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0004800001]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","1250000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000204-0004800001-432019125100367","[contract]","municipalidad-de-la-union","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratción para servicio de pintura, enderezado y rotulación vehículo Mazda placas SM-6261","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0004800001}]","Cartago","432019125100367","2019CD-000204-0004800001","ocds-rwubve-2019CD-000204-0004800001","[SERVICIOS]","915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","915000","432019125100367",,"2020-02-13T14:56:03.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T15:10:00.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0014400001]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","0","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000088-0014400001-432019010900120","[contract]","instituto-nacional-de-estadistica-y-censos","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Enderezado y Pintura del Vehículo Institucional marca Hilux placa 113-64","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0014400001}]",,"432019010900120","2019CD-000088-0014400001","ocds-rwubve-2019CD-000088-0014400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432019010900120",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T11:46:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000175-0010400001]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","2000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000175-0010400001-432016002600353","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de enderezado y pintura automotriz para flotilla de vehículos pertenecientes al Instituto sobre Alcoholismo y Farmacodependencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000175-0010400001}]",,"432016002600353","2016CD-000175-0010400001","ocds-rwubve-2016CD-000175-0010400001","[BIENES/SERVICIOS]","1795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1795000","432016002600353",,"2017-12-05T11:46:55.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T07:16:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001240-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001240-0015499999-432017013501259","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servico de reparación activo #3042, Pedido #46172 OT #47380","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001240-0015499999}]","San José","432017013501259","2017CD-001240-0015499999","ocds-rwubve-2017CD-001240-0015499999","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","250000","432017013501259",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-30T07:09:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001329-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001329-0015499999-432017013501361","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación para el activo #3126, Pedido #46234, OT #47404","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001329-0015499999}]","San José","432017013501361","2017CD-001329-0015499999","ocds-rwubve-2017CD-001329-0015499999","[SERVICIOS]","750783","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","750783","432017013501361",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-26T15:39:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001354-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001354-0015499999-432017013501360","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación para el activo #4054, Pedido","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001354-0015499999}]","San José","432017013501360","2017CD-001354-0015499999","ocds-rwubve-2017CD-001354-0015499999","[SERVICIOS]","215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","215000","432017013501360",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-25T18:56:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001390-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001390-0015499999-432017013501354","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación para el activo #36029, Pedido #46261, OT #46516","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001390-0015499999}]","San José","432017013501354","2017CD-001390-0015499999","ocds-rwubve-2017CD-001390-0015499999","[SERVICIOS]","961779","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","961779","432017013501354",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-11T11:54:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","0","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000018-0015499999-432017013501090","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cinco talleres que brinden servicio de Enderezado y Pintura para la flota Automotor Municipal desde Motocicletas hasta Equipo Pesado","CRC","[{id=sicop-1638063428447}]","Según demanda","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0015499999}]","San José","432017013501090","2017LA-000018-0015499999","ocds-rwubve-2017LA-000018-0015499999","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432017013501090",,"2018-10-11T11:54:40.000Z"
