"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[KUNAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236523]","[{roles=supplier, name=KUNAT SA DE CV, details={type=company}, id=kunat-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236523-4500236523","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kunat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELECTRÓNICAS","[{id=pot-1620519810584}]","REFACC. ELECTRÓNICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236523}]","REFACC. ELECTRÓNICAS","4500236523","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-18T00:00:00.000Z","4500236523","ocds-0ud2q6-4500236523","13420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUNAT SA DE CV, id=kunat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13420","4500236523",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[KUNAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236524]","[{roles=supplier, name=KUNAT SA DE CV, details={type=company}, id=kunat-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236524-4500236524","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kunat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELECTRÓNICAS","[{id=pot-1620519810584}]","REFACC. ELECTRÓNICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236524}]","REFACC. ELECTRÓNICAS","4500236524","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-22T00:00:00.000Z","4500236524","ocds-0ud2q6-4500236524","7615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUNAT SA DE CV, id=kunat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7615","4500236524",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236525]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE, details={type=company}, id=sistemas-especializados-brain-sa-de}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236525-4500236525","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-especializados-brain-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELECTRÓNICAS","[{id=pot-1620519810584}]","REFACC. ELECTRÓNICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236525}]","REFACC. ELECTRÓNICAS","4500236525","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-22T00:00:00.000Z","4500236525","ocds-0ud2q6-4500236525","8090.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE, id=sistemas-especializados-brain-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8090.68","4500236525",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ESCOS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236559]","[{roles=supplier, name=ESCOS MEXICO SA DE CV, details={type=company}, id=escos-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236559-4500236559","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[escos-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. EQUIPO CÓMPUTO","[{id=pot-1620519810584}]","ART. EQUIPO CÓMPUTO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236559}]","ART. EQUIPO CÓMPUTO","4500236559","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-01T00:00:00.000Z","4500236559","ocds-0ud2q6-4500236559","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOS MEXICO SA DE CV, id=escos-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4500236559",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EBA VENTAS Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236573]","[{roles=supplier, name=EBA VENTAS Y SERVICIOS SA DE CV, details={type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236573-4500236573","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eba-ventas-y-servicios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATLES. CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATLES. CONSTRUCCIÓN","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236573}]","MATLES. CONSTRUCCIÓN","4500236573","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-16T00:00:00.000Z","4500236573","ocds-0ud2q6-4500236573","14520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBA VENTAS Y SERVICIOS SA DE CV, id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14520","4500236573",
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236599]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236599-4500236599","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236599}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236599","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236599","ocds-0ud2q6-4500236599","347124.3405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347124.3405","4500236599",
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AAF S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236609]","[{roles=supplier, name=AAF S DE R L DE C V, details={type=company}, id=aaf-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236609-4500236609","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aaf-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIP.CONTRAINCENDIO","[{id=pot-1620519810584}]","EQUIP.CONTRAINCENDIO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236609}]","EQUIP.CONTRAINCENDIO","4500236609","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-31T00:00:00.000Z","4500236609","ocds-0ud2q6-4500236609","15164720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AAF S DE R L DE C V, id=aaf-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15164720","4500236609",
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GERMANISCHER LLOYD CERTIFICATIONMEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236613]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATIONMEXICO S DE RL DE CV, details={type=company}, id=germanischer-lloyd-certificationmexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236613-4500236613","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[germanischer-lloyd-certificationmexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION Y REV. DE SIST. DE CALIDAD","[{id=pot-1620519810584}]","CERTIFICACION Y REV. DE SIST. DE CALIDAD","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236613}]","CERTIFICACION Y REV. DE SIST. DE CALIDAD","4500236613","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-31T00:00:00.000Z","4500236613","ocds-0ud2q6-4500236613","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMANISCHER LLOYD CERTIFICATIONMEXICO S DE RL DE CV, id=germanischer-lloyd-certificationmexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4500236613",
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236615]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236615-4500236615","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236615}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236615","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236615","ocds-0ud2q6-4500236615","1821239.6939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1821239.6939","4500236615",
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236624]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236624-4500236624","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236624}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236624","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236624","ocds-0ud2q6-4500236624","550391.201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550391.201","4500236624",
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236626]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236626-4500236626","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR A TURBINAS DE GAS","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236626}]","MANTENIMIENTO MAYOR A TURBINAS DE GAS","4500236626","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-25T00:00:00.000Z","4500236626","ocds-0ud2q6-4500236626","406498.776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406498.776","4500236626",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FERNANDEZ REYES EVANGELINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236668]","[{roles=supplier, name=FERNANDEZ REYES EVANGELINA, details={type=person}, id=fernandez-reyes-evangelina}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236668-4500236668","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fernandez-reyes-evangelina]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. PROTECCIÓN SEG.","[{id=pot-1620519810584}]","ART. PROTECCIÓN SEG.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236668}]","ART. PROTECCIÓN SEG.","4500236668","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-01T00:00:00.000Z","4500236668","ocds-0ud2q6-4500236668","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ REYES EVANGELINA, id=fernandez-reyes-evangelina}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","4500236668",
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FERRETODO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236921]","[{roles=supplier, name=FERRETODO SA DE CV, details={type=company}, id=ferretodo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236921-4500236921","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferretodo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236921}]","HERRAMIENTAS","4500236921","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-29T00:00:00.000Z","4500236921","ocds-0ud2q6-4500236921","7158.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO SA DE CV, id=ferretodo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7158.17","4500236921",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IMPRESORA ARROYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237053]","[{roles=supplier, name=IMPRESORA ARROYO SA DE CV, details={type=company}, id=impresora-arroyo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500237053-4500237053","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impresora-arroyo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y OFICINA","[{id=pot-1620519810584}]","PAPELERÍA Y OFICINA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237053}]","PAPELERÍA Y OFICINA","4500237053","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-22T00:00:00.000Z","4500237053","ocds-0ud2q6-4500237053","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA ARROYO SA DE CV, id=impresora-arroyo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","4500237053",
