"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554328]","[{address={countryName=México}, roles=supplier, name=EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V., details={type=company}, id=empacadora-de-semillas-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17895-2018-1920435","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-de-semillas-zaragoza-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","MAIZ PALOMERO","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","MAIZ PALOMERO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1920435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554328}]","MAIZ PALOMERO","1920435",,"Presencial","Diconsa, S.A. de C.V.","2018-08-27T00:00:00.000Z","1790010","ocds-0ud2q6-AA-020VSS998-E17895-2018","false","[{}]","05. Adjudicación Directa LAASSP","34000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V., id=empacadora-de-semillas-zaragoza-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1920435",,"2018-09-06T14:12:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-16T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[FABRICAS DE PAPEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364540]","[{address={countryName=México}, roles=supplier, name=FABRICAS DE PAPEL POTOSI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabricas-de-papel-potosi-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17896-2011-1686752","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabricas-de-papel-potosi-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAPEL HIGIENICO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364540}]","PAPEL HIGIENICO","1686752","true","Presencial","Diconsa, S.A. de C.V.","2011-08-26T00:00:00.000Z","1589218","ocds-0ud2q6-AA-020VSS998-E17896-2011","false","[{}]","05. Adjudicación Directa LAASSP","243900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICAS DE PAPEL POTOSI, S.A. DE C.V., id=fabricas-de-papel-potosi-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243900","1686752",,,,,,,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OCAMI COMERCIALIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479009]","[{address={countryName=México}, roles=supplier, name=OCAMI COMERCIALIZACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ocami-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17896-2013-1825563","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ocami-comercializacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SERVILLETAS Y PAPEL HIGIENICO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SERVILLETAS Y PAPEL HIGIENICO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1825563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479009}]","SERVILLETAS Y PAPEL HIGIENICO","1825563","true","Presencial","Diconsa, S.A. de C.V.","2013-10-17T00:00:00.000Z","1709137","ocds-0ud2q6-AA-020VSS998-E17896-2013","false","[{}]","05. Adjudicación Directa LAASSP","34933","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OCAMI COMERCIALIZACION, S.A. DE C.V., id=ocami-comercializacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34933","1825563","2013-10-07T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OCAMI COMERCIALIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379347]","[{address={countryName=México}, roles=supplier, name=OCAMI COMERCIALIZACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ocami-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17896-2014-1704301","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ocami-comercializacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SERVILLETAS Y PAPEL HIGIENICO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SERVILLETAS Y PAPEL HIGIENICO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1704301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379347}]","SERVILLETAS Y PAPEL HIGIENICO","1704301","true","Presencial","Diconsa, S.A. de C.V.","2014-07-22T00:00:00.000Z","1603908","ocds-0ud2q6-AA-020VSS998-E17896-2014","false","[{}]","05. Adjudicación Directa LAASSP","43641.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OCAMI COMERCIALIZACION, S.A. DE C.V., id=ocami-comercializacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43641.94","1704301",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CHOCOLATERIA JALISCIENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239792]","[{address={countryName=México}, roles=supplier, name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=chocolateria-jalisciense-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17896-2015-1540705","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Chocolate en Polvo","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Chocolate en Polvo","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239792}]","Chocolate en Polvo","1540705","true","Presencial","Diconsa, S.A. de C.V.","2015-08-09T00:00:00.000Z","1458640","ocds-0ud2q6-AA-020VSS998-E17896-2015","false","[{}]","05. Adjudicación Directa LAASSP","157500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","1540705",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083442]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17896-2016-1346098","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1346098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083442}]","CAFE SOLUBLE","1346098","true","Presencial","Diconsa, S.A. de C.V.","2016-04-16T00:00:00.000Z","1289598","ocds-0ud2q6-AA-020VSS998-E17896-2016","false","[{}]","05. Adjudicación Directa LAASSP","1392000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1392000","1346098",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254186]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17896-2017-1558207","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GALLETAS BASICAS Y GALLETAS DIVERSAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","GALLETAS BASICAS Y GALLETAS DIVERSAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1558207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254186}]","GALLETAS BASICAS Y GALLETAS DIVERSAS","1558207","true","Presencial","Diconsa, S.A. de C.V.","2017-08-29T00:00:00.000Z","1473593","ocds-0ud2q6-AA-020VSS998-E17896-2017","false","[{}]","05. Adjudicación Directa LAASSP","103089","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103089","1558207",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554329]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17896-2018-1920439","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","Galletas Diversas","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","Galletas Diversas","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1920439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554329}]","Galletas Diversas","1920439",,"Presencial","Diconsa, S.A. de C.V.","2018-09-09T00:00:00.000Z","1790012","ocds-0ud2q6-AA-020VSS998-E17896-2018","false","[{}]","05. Adjudicación Directa LAASSP","46388.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46388.5","1920439",,"2018-09-06T14:12:00.000Z",,,"2018-08-30T11:00:00.000Z","Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364541]","[{address={countryName=México}, roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17897-2011-1686753","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364541}]","TOALLAS SANITARIAS","1686753","true","Presencial","Diconsa, S.A. de C.V.","2011-02-21T00:00:00.000Z","1589219","ocds-0ud2q6-AA-020VSS998-E17897-2011","false","[{}]","05. Adjudicación Directa LAASSP","85325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85325","1686753",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554350]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17899-2018-1920458","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GALLETAS DIVERSAS, GALLETAS BASICAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","GALLETAS DIVERSAS, GALLETAS BASICAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1920458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554350}]","GALLETAS DIVERSAS, GALLETAS BASICAS","1920458",,"Presencial","Diconsa, S.A. de C.V.","2018-08-30T00:00:00.000Z","1790026","ocds-0ud2q6-AA-020VSS998-E17899-2018","false","[{}]","05. Adjudicación Directa LAASSP","187568","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187568","1920458",,"2018-09-06T14:31:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-19T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379619]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17897-2014-1704660","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ATUN EN ACEITE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ATUN EN ACEITE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1704660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379619}]","ATUN EN ACEITE","1704660","true","Presencial","Diconsa, S.A. de C.V.","2014-12-01T00:00:00.000Z","1604188","ocds-0ud2q6-AA-020VSS998-E17897-2014","false","[{}]","05. Adjudicación Directa LAASSP","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","1704660",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[FABRICA DE PASTAS ALIM. LA AURORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918427]","[{address={countryName=México}, roles=supplier, name=FABRICA DE PASTAS ALIM. LA AURORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fabrica-de-pastas-alim-la-aurora-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E179-2011-1140958","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-pastas-alim-la-aurora-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PASTA PARA SOPA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PASTA PARA SOPA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1140958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918427}]","PASTA PARA SOPA","1140958","true","Presencial","Diconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","1115329","ocds-0ud2q6-AA-020VSS998-E179-2011","false","[{}]","05. Adjudicación Directa LAASSP","707400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE PASTAS ALIM. LA AURORA, S.A. DE C.V., id=fabrica-de-pastas-alim-la-aurora-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","707400","1140958","2011-10-28T00:00:00.000Z",,,,,,,
