"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-24T15:03:00.000Z","2013-10-23T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[GLOBAL PRESTIGE ENTREPRENEUR GROUP, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305035]","[{address={countryName=México}, roles=supplier, name=GLOBAL PRESTIGE ENTREPRENEUR GROUP, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=global-prestige-entrepreneur-group-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N3-2013-411872","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[global-prestige-entrepreneur-group-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-09T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N3-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N3-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","411872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305035}]","Yucatán","PARQUE URBANO (SISTEMA DE ILUMINACION PARA LAS UNIDADES TERRITORIALES)","411872","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-05-11T00:00:00.000Z","463300","ocds-0ud2q6-LO-931059970-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.063370516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GLOBAL PRESTIGE ENTREPRENEUR GROUP, SA DE CV, id=global-prestige-entrepreneur-group-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.063370516E7","411872"
"2019-01-24T01:17:46.000Z","2014-04-04T09:24:00.000Z","2014-04-24T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[FA ARQUITECTOS Y ASOCIADOS, SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382799]","[{address={countryName=México}, roles=supplier, name=FA ARQUITECTOS Y ASOCIADOS, SCP, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fa-arquitectos-y-asociados-scp}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N3-2014-519410","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[fa-arquitectos-y-asociados-scp]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-04-14T11:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N3-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N3-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","519410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382799}]","Yucatán","Plan maestro de aprovechamiento del Aeropuerto Internacional de Chichén-Itzá","519410","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-12-04T00:00:00.000Z","575432","ocds-0ud2q6-LO-931059970-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3435344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FA ARQUITECTOS Y ASOCIADOS, SCP, id=fa-arquitectos-y-asociados-scp}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3435344.82","519410"
"2019-01-24T01:17:00.000Z","2015-12-01T09:31:00.000Z","2015-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCTORA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753739]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-proser-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N30-2015-976381","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[constructora-proser-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-16T16:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N30-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N30-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753739}]","Yucatán","“CENTRO NACIONAL DE LA MÚSICA MEXICANA” EN EL ESTADO DE YUCATAN","976381","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-12-04T00:00:00.000Z","956135","ocds-0ud2q6-LO-931059970-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.008547245E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA PROSER SA DE CV, id=constructora-proser-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.008547245E8","976381"
"2019-01-24T01:17:00.000Z","2015-12-03T08:01:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[OPRESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754996]","[{address={countryName=México}, roles=supplier, name=OPRESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=opresa-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N31-2015-976407","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[opresa-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-21T10:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N31-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N31-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754996}]","Yucatán","Construcción del Nuevo Centro de Convenciones de Mérida","976407","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-11-16T00:00:00.000Z","957175","ocds-0ud2q6-LO-931059970-N31-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.293909416E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OPRESA SA DE CV, id=opresa-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.293909416E8","976407"
"2019-01-24T01:17:00.000Z","2015-12-08T11:41:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ALFONSO ALBERTO GONZALEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757123]","[{address={countryName=México}, roles=supplier, name=ALFONSO ALBERTO GONZALEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-alberto-gonzalez-fernandez}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N33-2015-978352","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[alfonso-alberto-gonzalez-fernandez]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-23T10:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N33-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N33-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","978352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757123}]","Yucatán","Rehabilitación y equipamiento del Teatro “Armando Manzanero”","978352","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-05-29T00:00:00.000Z","959423","ocds-0ud2q6-LO-931059970-N33-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.070382665E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALFONSO ALBERTO GONZALEZ FERNANDEZ, id=alfonso-alberto-gonzalez-fernandez}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.070382665E7","978352"
"2019-01-24T01:17:00.000Z","2015-12-08T11:42:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757126]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N34-2015-978354","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[sack-construcciones-y-maquinarias-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-23T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N34-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N34-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","978354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757126}]","Yucatán","Rehabilitación de la Biblioteca Pública Central “Manuel Cepeda Peraza”","978354","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-24T00:00:00.000Z","959425","ocds-0ud2q6-LO-931059970-N34-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7782747.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7782747.43","978354"
"2019-01-24T01:17:46.000Z","2014-11-25T08:37:00.000Z","2015-01-17T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[PROESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487262]","[{address={countryName=México}, roles=supplier, name=PROESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proesur-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N38-2014-671367","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[proesur-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-12-10T12:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N38-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N38-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","671367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487262}]","Yucatán","Construcción de Gimnasio para el Centro Acuático de la Unidad Deportiva Kukulcán","671367","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-05-10T00:00:00.000Z","722005","ocds-0ud2q6-LO-931059970-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.197401807E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROESUR SA DE CV, id=proesur-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.197401807E7","671367"
"2019-01-24T01:17:46.000Z","2014-11-25T08:41:00.000Z","2014-12-15T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INMOBILIA CAPITALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487264]","[{address={countryName=México}, roles=supplier, name=INMOBILIA CAPITALI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobilia-capitali-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N39-2014-671371","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[inmobilia-capitali-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-12-10T14:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N39-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N39-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","671371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487264}]","Yucatán","Construcción del Centro de Convenciones de Mérida","671371","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-29T00:00:00.000Z","722010","ocds-0ud2q6-LO-931059970-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.436701722E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INMOBILIA CAPITALI SA DE CV, id=inmobilia-capitali-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.436701722E7","671371"
"2019-01-24T01:18:06.000Z","2013-09-24T15:09:00.000Z","2013-10-23T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DISEÑO Y CONSTRUCCION DE PISOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305046]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION DE PISOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=diseno-y-construccion-de-pisos-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N4-2013-476248","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[diseno-y-construccion-de-pisos-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-09T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N4-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N4-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","476248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305046}]","Yucatán","MEJORAMIENTO DE LA IMAGEN URBANA DEL PUERTO DE SISAL","476248","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-15T00:00:00.000Z","463306","ocds-0ud2q6-LO-931059970-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.981851155E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISEÑO Y CONSTRUCCION DE PISOS, SA DE CV, id=diseno-y-construccion-de-pisos-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.981851155E7","476248"
"2019-01-24T01:18:06.000Z","2013-09-27T08:47:00.000Z","2014-10-24T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[POLIOBRAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306652]","[{address={countryName=México}, roles=supplier, name=POLIOBRAS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=poliobras-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N5-2013-476309","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[poliobras-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-11T09:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N5-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N5-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","476309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306652}]","Yucatán","CONSTRUCCIÓN CENTRO TENIS INFANTIL Y JUVENIL","476309","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-01-26T00:00:00.000Z","465557","ocds-0ud2q6-LO-931059970-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8172413.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=POLIOBRAS, SA DE CV, id=poliobras-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8172413.67","476309"
"2019-01-24T01:18:06.000Z","2013-09-27T08:59:00.000Z","2014-10-24T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306656]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N6-2013-476314","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-11T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N6-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N6-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","476314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306656}]","Yucatán","REHABILITACIÓN OFICINAS ADMINISTRACIÓN FISCAL DE YUCATÁN","476314","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-04-20T00:00:00.000Z","465563","ocds-0ud2q6-LO-931059970-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.861064712E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO, SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.861064712E7","476314"
