"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422128045&vv_provsino=0]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-156-08-422128045","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[3-m-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Filtro","[{id=compranet3-1620530467436}]","18575044","Filtro","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422128045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422128045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422128045&vv_provsino=0}]","Filtro","422128045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-156-08","ocds-0ud2q6-18575044-156-08","319579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319579","422128045"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INGERSOLL-RAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060059&vv_provsino=0]","[{roles=supplier, name=INGERSOLL-RAND, S.A. DE C.V., details={type=company}, id=ingersoll-rand-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-156-10-422060059","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ingersoll-rand-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060059&vv_provsino=0}]","Refacciones para la industria petrolera","422060059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-156-10","ocds-0ud2q6-18575044-156-10","1208484.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGERSOLL-RAND, S.A. DE C.V., id=ingersoll-rand-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208484.2","422060059"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO CONSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051152&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSI, S.A. DE C.V., details={type=company}, id=grupo-consi-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-157-05-4125051152","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-consi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BIOMBOS","[{id=compranet3-1620530467436}]","18575044","BIOMBOS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051152&vv_provsino=0}]","BIOMBOS","4125051152","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-157-05","ocds-0ud2q6-18575044-157-05","130413.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSI, S.A. DE C.V., id=grupo-consi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130413.69","4125051152"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127051&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-157-07-422127051","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-de-ingenieria-medicion-y-controles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INDICADOR DE NIVEL","[{id=compranet3-1620530467436}]","18575044","INDICADOR DE NIVEL","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127051&vv_provsino=0}]","INDICADOR DE NIVEL","422127051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-157-07","ocds-0ud2q6-18575044-157-07","542050.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V., id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542050.12","422127051"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MACONSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422058036&vv_provsino=0]","[{roles=supplier, name=MACONSE, S.A. DE C.V., details={type=company}, id=maconse-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-157-08-422058036","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[maconse-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANDA DE TRANMISION POWER GRIP","[{id=compranet3-1620530467436}]","18575044","BANDA DE TRANMISION POWER GRIP","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422058036&vv_provsino=0}]","BANDA DE TRANMISION POWER GRIP","422058036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-157-08","ocds-0ud2q6-18575044-157-08","382855.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACONSE, S.A. DE C.V., id=maconse-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382855.08","422058036"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS Y ALIMENTOS BISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422120031&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y ALIMENTOS BISTRO, S.A. DE C.V., details={type=company}, id=servicios-y-alimentos-bistro-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-157-10-422120031","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-alimentos-bistro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Bolsa negra polietileno","[{id=compranet3-1620530467436}]","18575044","Bolsa negra polietileno","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422120031&vv_provsino=0}]","Bolsa negra polietileno","422120031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-157-10","ocds-0ud2q6-18575044-157-10","224533.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ALIMENTOS BISTRO, S.A. DE C.V., id=servicios-y-alimentos-bistro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224533.1","422120031"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051166&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-158-05-4125051166","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUM. INST. PTA. OP. AIRE ACOND.","[{id=compranet3-1620530467436}]","18575044","SUM. INST. PTA. OP. AIRE ACOND.","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051166&vv_provsino=0}]","SUM. INST. PTA. OP. AIRE ACOND.","4125051166","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-158-05","ocds-0ud2q6-18575044-158-05","192946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192946","4125051166"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[WATTS REGULATOR COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4121960013&vv_provsino=0]","[{roles=supplier, name=WATTS REGULATOR COMPANY, details={type=company}, id=watts-regulator-company}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-158-06-4121960013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[watts-regulator-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO O PARA VASTAGO N/P:012-118","[{id=compranet3-1620530467436}]","18575044","ANILLO O PARA VASTAGO N/P:012-118","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121960013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121960013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4121960013&vv_provsino=0}]","ANILLO O PARA VASTAGO N/P:012-118","4121960013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-158-06","ocds-0ud2q6-18575044-158-06","184344.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WATTS REGULATOR COMPANY, id=watts-regulator-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184344.02","4121960013"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ECOMECATRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127050&vv_provsino=0]","[{roles=supplier, name=ECOMECATRONICA, S.A. DE C.V., details={type=company}, id=ecomecatronica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-158-07-422127050","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ecomecatronica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","AGENDAS ELECTRONICAS","[{id=compranet3-1620530467436}]","18575044","AGENDAS ELECTRONICAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127050&vv_provsino=0}]","AGENDAS ELECTRONICAS","422127050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-158-07","ocds-0ud2q6-18575044-158-07","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMECATRONICA, S.A. DE C.V., id=ecomecatronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","422127050"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422058033&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-158-08-422058033","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INDICADOR DE PRESION","[{id=compranet3-1620530467436}]","18575044","INDICADOR DE PRESION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422058033&vv_provsino=0}]","INDICADOR DE PRESION","422058033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-158-08","ocds-0ud2q6-18575044-158-08","682110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682110","422058033"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120029&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-158-10-422120029","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Lampara electrica","[{id=compranet3-1620530467436}]","18575044","Lampara electrica","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120029&vv_provsino=0}]","Lampara electrica","422120029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-158-10","ocds-0ud2q6-18575044-158-10","244612.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244612.8","422120029"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FERRECOQUI, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051147&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R. L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-159-05-4125051147","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CANDADOS","[{id=compranet3-1620530467436}]","18575044","CANDADOS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051147&vv_provsino=0}]","CANDADOS","4125051147","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-159-05","ocds-0ud2q6-18575044-159-05","15250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R. L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15250","4125051147"
