"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-04T07:53:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANIELA DE LOS ANGELES ROJAS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304110431, uri=https://www.tse.go.cr/}, address={streetAddress=RIO CLARO Santa Rosa, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=daniela-de-los-angeles-rojas-sanchez}]","1000050","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000004-0007300001-432020000400018","[contract]","ministerio-de-educacion-publica","[daniela-de-los-angeles-rojas-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de construcción de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001}]","432020000400018","2020LA-000004-0007300001","ocds-rwubve-2020LA-000004-0007300001","[SERVICIOS]","2644200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, id=daniela-de-los-angeles-rojas-sanchez}]","1000050","https://www.sicop.go.cr/index.jsp","buyer","2644200","432020000400018",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T10:39:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","1000050","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000004-0007300001-432020000400007","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de construcción de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001}]","432020000400007","2020LA-000004-0007300001","ocds-rwubve-2020LA-000004-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","1000050","https://www.sicop.go.cr/index.jsp","buyer","847500","432020000400007",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-04T07:55:41.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LUIS DIEGO CHAVES CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206870979, uri=https://www.tse.go.cr/}, address={streetAddress=Mercedes de Montes de Oca, 100 metros Este y 100 metros Norte de la escuela de Betania Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO CHAVES CHAVES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-diego-chaves-chaves}]","1000050","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000004-0007300001-432020000400019","[contract]","ministerio-de-educacion-publica","[luis-diego-chaves-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de construcción de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001}]","432020000400019","2020LA-000004-0007300001","ocds-rwubve-2020LA-000004-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO CHAVES CHAVES, id=luis-diego-chaves-chaves}]","1000050","https://www.sicop.go.cr/index.jsp","buyer","847500","432020000400019",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T10:38:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OLGA DANILOVNA JVOZT JVOZT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770193, uri=https://www.tse.go.cr/}, address={streetAddress=condominio las marìas 13-e Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OLGA DANILOVNA JVOZT JVOZT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olga-danilovna-jvozt-jvozt}]","1000050","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000004-0007300001-432020000400006","[contract]","ministerio-de-educacion-publica","[olga-danilovna-jvozt-jvozt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de construcción de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001}]","432020000400006","2020LA-000004-0007300001","ocds-rwubve-2020LA-000004-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA DANILOVNA JVOZT JVOZT, id=olga-danilovna-jvozt-jvozt}]","1000050","https://www.sicop.go.cr/index.jsp","buyer","847500","432020000400006",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-04T09:45:50.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRETTEL MARIA ORTIZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110910693, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Calabria San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRETTEL MARIA ORTIZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grettel-maria-ortiz-jimenez}]","1000050","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000004-0007300001-432020000400021","[contract]","ministerio-de-educacion-publica","[grettel-maria-ortiz-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de construcción de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001}]","432020000400021","2020LA-000004-0007300001","ocds-rwubve-2020LA-000004-0007300001","[SERVICIOS]","847500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRETTEL MARIA ORTIZ JIMENEZ, id=grettel-maria-ortiz-jimenez}]","1000050","https://www.sicop.go.cr/index.jsp","buyer","847500","432020000400021",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T10:36:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAVID DE JESUS CARRANZA SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111050259, uri=https://www.tse.go.cr/}, address={streetAddress=325 m Este de la esquina noreste del Parque de Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAVID DE JESUS CARRANZA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-de-jesus-carranza-sequeira}]","1000050","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000004-0007300001-432020000400005","[contract]","ministerio-de-educacion-publica","[david-de-jesus-carranza-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de construcción de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001}]","432020000400005","2020LA-000004-0007300001","ocds-rwubve-2020LA-000004-0007300001","[SERVICIOS]","1322100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID DE JESUS CARRANZA SEQUEIRA, id=david-de-jesus-carranza-sequeira}]","1000050","https://www.sicop.go.cr/index.jsp","buyer","1322100","432020000400005",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-03T09:44:50.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARLENE DE LOS ANGELES CARVAJAL ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205780783, uri=https://www.tse.go.cr/}, address={streetAddress=Barva, Heredia, Sn Pedro, Urbanización doña Elena, calle los higuerones, lote 6, bloque3 San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARLENE DE LOS ANGELES CARVAJAL ARAYA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=marlene-de-los-angeles-carvajal-araya}]","1000050","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000004-0007300001-432020000400013","[contract]","ministerio-de-educacion-publica","[marlene-de-los-angeles-carvajal-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de construcción de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0007300001}]","432020000400013","2020LA-000004-0007300001","ocds-rwubve-2020LA-000004-0007300001","[SERVICIOS]","1000050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLENE DE LOS ANGELES CARVAJAL ARAYA, id=marlene-de-los-angeles-carvajal-araya}]","1000050","https://www.sicop.go.cr/index.jsp","buyer","1000050","432020000400013",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T14:54:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0007300001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","430054","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000003-0007300001-432021000300006","[contract]","ministerio-de-educacion-publica","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0007300001}]","432021000300006","2021CD-000003-0007300001","ocds-rwubve-2021CD-000003-0007300001","[BIENES]","12170.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","430054","https://www.sicop.go.cr/index.jsp","buyer","12170.1","432021000300006",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T14:53:44.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0007300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","430054","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000003-0007300001-432021000300007","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0007300001}]","432021000300007","2021CD-000003-0007300001","ocds-rwubve-2021CD-000003-0007300001","[BIENES]","406800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","430054","https://www.sicop.go.cr/index.jsp","buyer","406800","432021000300007",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:19:47.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TATIANA ALEMAN SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701930604, uri=https://www.tse.go.cr/}, address={streetAddress=500 M OESTE Y 50 M SUR DEL PARQUE LA RITA Rita, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TATIANA ALEMAN SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tatiana-aleman-sanchez}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000002-0007300001-432021000300072","[contract]","ministerio-de-educacion-publica","[tatiana-aleman-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de ítem de respuesta construida pruebas de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001}]","432021000300072","2021LA-000002-0007300001","ocds-rwubve-2021LA-000002-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATIANA ALEMAN SANCHEZ, id=tatiana-aleman-sanchez}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000300072",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:18:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANIELA DE LOS ANGELES ROJAS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304110431, uri=https://www.tse.go.cr/}, address={streetAddress=RIO CLARO Santa Rosa, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=daniela-de-los-angeles-rojas-sanchez}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000002-0007300001-432021000300075","[contract]","ministerio-de-educacion-publica","[daniela-de-los-angeles-rojas-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de ítem de respuesta construida pruebas de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001}]","432021000300075","2021LA-000002-0007300001","ocds-rwubve-2021LA-000002-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, id=daniela-de-los-angeles-rojas-sanchez}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000300075",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:16:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAVID DE JESUS CARRANZA SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111050259, uri=https://www.tse.go.cr/}, address={streetAddress=325 m Este de la esquina noreste del Parque de Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAVID DE JESUS CARRANZA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-de-jesus-carranza-sequeira}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000002-0007300001-432021000300077","[contract]","ministerio-de-educacion-publica","[david-de-jesus-carranza-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de ítem de respuesta construida pruebas de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001}]","432021000300077","2021LA-000002-0007300001","ocds-rwubve-2021LA-000002-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID DE JESUS CARRANZA SEQUEIRA, id=david-de-jesus-carranza-sequeira}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000300077",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:15:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DENIA ARACELLY ALVAREZ FAJARDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701580701, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Linda Vista 100 mts este del Colono Agropecuario mano izquierda Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DENIA ARACELLY ALVAREZ FAJARDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=denia-aracelly-alvarez-fajardo}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000002-0007300001-432021000300078","[contract]","ministerio-de-educacion-publica","[denia-aracelly-alvarez-fajardo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de ítem de respuesta construida pruebas de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001}]","432021000300078","2021LA-000002-0007300001","ocds-rwubve-2021LA-000002-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENIA ARACELLY ALVAREZ FAJARDO, id=denia-aracelly-alvarez-fajardo}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000300078",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:14:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CLIVER CHAVES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109550587, uri=https://www.tse.go.cr/}, address={streetAddress=Del megaebais de pavas 300 al oeste, casa a mano izquierda, muro blanco, verjas negras. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIVER CHAVES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cliver-chaves-araya}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000002-0007300001-432021000300079","[contract]","ministerio-de-educacion-publica","[cliver-chaves-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de ítem de respuesta construida pruebas de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001}]","432021000300079","2021LA-000002-0007300001","ocds-rwubve-2021LA-000002-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIVER CHAVES ARAYA, id=cliver-chaves-araya}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000300079",,,,,,,,
