"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-17T16:08:00.000Z","2015-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529778]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N48-2015-716778","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-03-20T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE AGUA POTABLE EN PIPAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE AGUA POTABLE EN PIPAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","716778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529778}]","SERVICIO DE AGUA POTABLE EN PIPAS","716778","true","Mixta","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","782394","ocds-0ud2q6-AA-018TOQ051-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","624000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","624000","716778"
"2019-01-24T01:18:06.000Z","2013-09-24T16:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304944]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N260-2013-402779","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-10-09T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","protectores de poste area ermita zona ermita","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","protectores de poste area ermita zona ermita","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","402779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304944}]","N260: PROTECTORES PARA POSTES EN LOS CIRCUITOS DEL ÁREA ERMITA","402779","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","458791","ocds-0ud2q6-LO-018TOQ115-N260-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","570828","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","570828","402779"
"2019-01-24T01:18:06.000Z","2013-09-24T16:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304969]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N261-2013-402827","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-10-09T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","protectores de poste area magdalena zona ermita","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","protectores de poste area magdalena zona ermita","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","402827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304969}]","N261: PROTECTORES PARA POSTES EN LOS CIRCUITOS DEL ÁREA MAGDALENA, ZONA ERMITA","402827","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","458793","ocds-0ud2q6-LO-018TOQ115-N261-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","746052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","746052","402827"
"2019-01-24T01:17:46.000Z","2014-08-07T09:45:00.000Z","2014-08-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434415]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N38-2014-660897","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-08-11T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-068-Y-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-DE-A-068-Y-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434415}]","SUPERVISION EXTERNA DE LOS TRABAJOS RELACIONADOS CON LA CONSTRUCCIÓN DE LOS PASO","660897","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","648136","ocds-0ud2q6-IO-009000955-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2922229.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2922229.75","660897"
"2019-01-24T01:17:46.000Z","2014-03-04T10:37:00.000Z","2014-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N18-2014-660193","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-05T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-030-Y-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-DE-A-030-Y-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830}]","SUPERVISION EXTERNA DEL PV DEL CAMINO REAL SOBRE CANAL HIDRAULICO, LFC. GTO","660193","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-16T00:00:00.000Z","558100","ocds-0ud2q6-IO-009000955-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1437903.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1437903.69","660193"
"2019-01-24T01:17:46.000Z","2014-03-04T10:37:00.000Z","2014-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N18-2014-540727","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isad-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-05T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-DE-A-030-Y-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-DE-A-030-Y-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","540727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370830}]","SUPERVISION EXTERNA DEL PV DEL CAMINO REAL SOBRE CANAL HIDRAULICO, LFC. GTO","540727","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-16T00:00:00.000Z","558100","ocds-0ud2q6-IO-009000955-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1437903.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1437903.69","540727"
"2019-01-24T01:16:35.000Z","2017-01-30T17:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Distribución","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059508]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E309-2017-1421940","[contractTermination]","distribucion-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-14T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PROYECTO OBRAS CARRETERA AT-AT-KM 24+272, KM 24+856, KM 28+350","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PROYECTO OBRAS CARRETERA AT-AT-KM 24+272, KM 24+856, KM 28+350","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1421940","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059508}]","PROYECTO OBRAS CARRETERA AT-AT-KM 24+272, KM 24+856, KM 28+350","1421940","true","Mixta","Comisión Federal de Electricidad","2017-05-04T00:00:00.000Z","1264536","ocds-0ud2q6-IO-018TOQ731-E309-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","969364.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","969364.08","1421940","2017-02-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-02T15:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Distribución","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165181]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E3498-2017-1604726","[contractTermination]","distribucion-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-08T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LINEAS Y REDES DE DISTRIBUCION DE ENERGIA ELECTRICA EN MEDIA TENSION CON INSTALACION DE CABLE ACSR, POSTES,CABLES DE POTENCIA XLP Y ESTRUCTURAS PARA LA RED EN MEDIA TENSION EN EL MUNICIPIO DE ECATEPEC","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LINEAS Y REDES DE DISTRIBUCION DE ENERGIA ELECTRICA EN MEDIA TENSION CON INSTALACION DE CABLE ACSR, POSTES,CABLES DE POTENCIA XLP Y ESTRUCTURAS PARA LA RED EN MEDIA TENSION EN EL MUNICIPIO DE ECATEPEC","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1604726","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165181}]","LINEAS Y REDES DE DISTRIBUCION DE ENERGIA ELECTRICA EN MEDIA TENSION CON INSTALA","1604726","true","Mixta","Comisión Federal de Electricidad","2017-09-18T00:00:00.000Z","1380753","ocds-0ud2q6-IO-018TOQ731-E3498-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","769288.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","769288.39","1604726","2017-06-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-03T15:26:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794073]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-E1-2016-1010296","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2016-02-15T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-E1-2016 ADECUACION DE LA OBRA CIVIL AV. SOR JUANA INES DE LA CRUZ","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-E1-2016 ADECUACION DE LA OBRA CIVIL AV. SOR JUANA INES DE LA CRUZ","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","1010296","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794073}]","IO-018TOQ996-E1-2016 ADECUACION DE LA OBRA CIVIL AV. SOR JUANA INES DE LA CRUZ","1010296","true","Mixta","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","992662","ocds-0ud2q6-IO-018TOQ996-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1449578.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1449578.27","1010296","2016-02-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-18T16:50:00.000Z","2016-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846227]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-E35-2016-1102168","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2016-04-28T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-E35-2016 AMORTIGUADOR DE IMPACTO A POSTE","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-E35-2016 AMORTIGUADOR DE IMPACTO A POSTE","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","1102168","MX-CPA","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846227}]","IO-018TOQ996-E35-2016 AMORTIGUADOR DE IMPACTO A POSTE","1102168","true","Mixta","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1043885","ocds-0ud2q6-IO-018TOQ996-E35-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2799415.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2799415.5","1102168","2016-05-05T00:00:00.000Z","active"
