"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T09:06:34.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[MELVIN BERMUDEZ ELIZONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108110824, uri=https://www.tse.go.cr/}, address={streetAddress=140 metros norte y 40 oeste de la Escuela del Barrio Sagrada familia San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN BERMUDEZ ELIZONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melvin-bermudez-elizondo}]","12600000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000039-0017200001-432018031000049","[contract]","instituto-nacional-de-fomento-cooperativo","[melvin-bermudez-elizondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Representante Técnico Institucional en el Consejo del Consorcio de Cooperativas Cafetaleras de Guanacaste y Montes de Oro, COOCAFÉ R.L","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0017200001}]","432018031000049","2019-11-15T09:06:34.000Z","2018CD-000039-0017200001","ocds-rwubve-2018CD-000039-0017200001","[SERVICIOS]","12600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN BERMUDEZ ELIZONDO, id=melvin-bermudez-elizondo}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","12600000","432018031000049",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:47:45.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0017200001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1.24749005E7","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000069-0017200001-432018031000053","[contract]","instituto-nacional-de-fomento-cooperativo","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE SERVICIOS POR RENOVACIÓN ANUAL DEL SOPORTE TÉCNICO DE LAS HERRAMIENTAS Y APLICACIONES TECNOLÓGICAS ORACLE”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0017200001}]","432018031000053","2019-11-21T14:47:45.000Z","2018CD-000069-0017200001","ocds-rwubve-2018CD-000069-0017200001","[SERVICIOS]","1.24749005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1.24749005E7","https://www.sicop.go.cr/index.jsp","buyer","1.24749005E7","432018031000053","true","599.326371","599.326371","USD","USD","20814.87","20814.87","599.326371","20814.87","USD","USD","20814.87","599.326371"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T11:47:10.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ANPHORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0017200001]","[{identifier={scheme=Registro Nacional, id=3101067925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9 A Calle 60 De Torre La Sabana 200m Norte San José Sabana Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPHORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anphora-sociedad-anonima}]","1.28314664E7","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000032-0017200001-432020031000042","[contract]","instituto-nacional-de-fomento-cooperativo","[anphora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TI-169-2020 ADQUISICIÓN DE EQUIPOS y COMPONENTES DE TELECOMUNICACIONES PARA LA RED LAN DE INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0017200001}]","432020031000042","2021-01-16T11:47:10.000Z","2020CD-000032-0017200001","ocds-rwubve-2020CD-000032-0017200001","[BIENES/SERVICIOS]","1.223000227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPHORA SOCIEDAD ANONIMA, id=anphora-sociedad-anonima}]","1.28314664E7","https://www.sicop.go.cr/index.jsp","buyer","1.223000227E7","432020031000042","true","606.943184","606.943184","USD","USD","20150.16","20150.16",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T15:23:26.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017200001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","12120000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000010-0017200001-432019031000007","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-camara-nacional-de-radiodifusion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA EN EL PROGRAMA RADIOFÓNICO PANORAMA, REALIZADO POR CANARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017200001}]","432019031000007","2019-12-14T15:23:26.000Z","2019CD-000010-0017200001","ocds-rwubve-2019CD-000010-0017200001","[SERVICIOS]","12120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","12120000","https://www.sicop.go.cr/index.jsp","buyer","12120000","432019031000007","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:22:14.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0017200001]","[{identifier={scheme=Registro Nacional, id=3101500142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Altos de Automercado los Yoses, edificio Santiagomillas, Piso 6 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delphos-technologies-bi-de-la-sociedad-anonima}]","15000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000068-0017200001-432018031000058","[contract]","instituto-nacional-de-fomento-cooperativo","[delphos-technologies-bi-de-la-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Monitoreo y la administración de la infraestructura de bases de datos Oracle 11g, diagnóstico, mantenimiento preventivo y correctivo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0017200001}]","432018031000058","2020-12-11T11:22:14.000Z","2018CD-000068-0017200001","ocds-rwubve-2018CD-000068-0017200001","[SERVICIOS]","12075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, id=delphos-technologies-bi-de-la-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12075000","432018031000058",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T16:04:25.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017200001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","11970000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000013-0017200001-432020031000022","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-camara-nacional-de-radiodifusion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en la Camara Nacional de Radio (CANARA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017200001}]","432020031000022","2020-11-03T16:04:25.000Z","2020CD-000013-0017200001","ocds-rwubve-2020CD-000013-0017200001","[SERVICIOS]","11970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","11970000","https://www.sicop.go.cr/index.jsp","buyer","11970000","432020031000022","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T09:29:56.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0017200001]","[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","11900000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000100-0017200001-432019031000098","[contract]","instituto-nacional-de-fomento-cooperativo","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales en Bibliotecología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0017200001}]","432019031000098","2021-02-21T09:29:56.000Z","2019CD-000100-0017200001","ocds-rwubve-2019CD-000100-0017200001","[SERVICIOS]","1.133835982E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","11900000","https://www.sicop.go.cr/index.jsp","buyer","1.133835982E7","432019031000098",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T12:57:05.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017200001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","18985120","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000038-0017200001-432019031000042","[contract]","instituto-nacional-de-fomento-cooperativo","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la capacitación en la metodología Six Sigma Green Belt","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017200001}]","432019031000042","2019-12-11T12:57:05.000Z","2019CD-000038-0017200001","ocds-rwubve-2019CD-000038-0017200001","[SERVICIOS]","10780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","18985120","https://www.sicop.go.cr/index.jsp","buyer","10780000","432019031000042","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T13:22:22.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ASOCIACION CAMARA NACIONAL DE RADIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0017200001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE RADIO, details={type=company}, id=asociacion-camara-nacional-de-radio}]","10500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000002-0017200001-432018031000001","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-camara-nacional-de-radio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Cámara Nacional de Radiodifusión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0017200001}]","432018031000001","2018-11-30T13:22:22.000Z","2018CD-000002-0017200001","ocds-rwubve-2018CD-000002-0017200001","[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE RADIO, id=asociacion-camara-nacional-de-radio}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432018031000001","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T15:30:26.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0017200001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","10431200","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000094-0017200001-432019031000081","[contract]","instituto-nacional-de-fomento-cooperativo","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Perfil del Consumidor 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0017200001}]","432019031000081","2019-11-06T15:30:26.000Z","2019CD-000094-0017200001","ocds-rwubve-2019CD-000094-0017200001","[SERVICIOS]","1.04311995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","10431200","https://www.sicop.go.cr/index.jsp","buyer","1.04311995E7","432019031000081","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T08:48:36.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0017200001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","13500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000016-0017200001-432018031000027","[contract]","instituto-nacional-de-fomento-cooperativo","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACION DEL PLAN ESTRATÉGICO DE TECNOLOGÍAS DE INFORMACIÓN CORRESPONDIENTE AL PERIODO 2019 AL 2023 (PETIC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0017200001}]","432018031000027","2019-03-20T08:48:36.000Z","2018CD-000016-0017200001","ocds-rwubve-2018CD-000016-0017200001","[SERVICIOS]","1.01255676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","1.01255676E7","432018031000027","true","578.603863","578.603863","USD","USD","17500","17500",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T13:56:24.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0017200001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","77","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2020CD-000021-0017200001-432020031000034","[contract]","instituto-nacional-de-fomento-cooperativo","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación según demanda para brindar el suministro de consumibles de impresión.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0017200001}]","432020031000034","2021-11-20T13:56:24.000Z","2020CD-000021-0017200001","ocds-rwubve-2020CD-000021-0017200001","[BIENES]","1.008531581E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","77","https://www.sicop.go.cr/index.jsp","buyer","1.008531581E7","432020031000034","true","606.692831","606.692831","USD","USD","16623.43","16623.43",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T16:17:32.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0017200001]","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000061-0017200001-432019031000061","[contract]","instituto-nacional-de-fomento-cooperativo","[abbq-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación para la transferencia tecnológica para las cooperativas del proyecto: Aceleradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0017200001}]","432019031000061","2020-07-16T16:17:32.000Z","2019CD-000061-0017200001","ocds-rwubve-2019CD-000061-0017200001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019031000061","true",,,,,,,,,,,,
