"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085/2205&p_CveDep=34001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-007-05-085/2205","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[navistar-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Camiýn tipo Volteo","[{id=compranet3-1620530467436}]","34001001","Camiýn tipo Volteo","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","085/2205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085/2205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085/2205&p_CveDep=34001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Camiýn tipo Volteo","085/2205","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-007-05","ocds-0ud2q6-34001001-007-05","565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565217.39","085/2205"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[GIRAMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GIRAMSA, S.A. DE C.V., details={type=company}, id=giramsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-007-08-162/2008","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[giramsa-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisicion de Equipo de Seguridad (Chalecos antibalas y Placas balisticas)","[{id=compranet3-1620530467436}]","34001001","Adquisicion de Equipo de Seguridad (Chalecos antibalas y Placas balisticas)","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","162/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo de Seguridad (Chalecos antibalas y Placas balisticas)","162/2008","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-007-08","ocds-0ud2q6-34001001-007-08","980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIRAMSA, S.A. DE C.V., id=giramsa-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980000","162/2008"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[CONVERSIONES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONVERSIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=conversiones-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-008-05-088/2005","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[conversiones-especiales-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","1 AMBULANCIA TIPO I Y 3 AMBULANCIAS TIPO II","[{id=compranet3-1620530467436}]","34001001","1 AMBULANCIA TIPO I Y 3 AMBULANCIAS TIPO II","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","088/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","1 AMBULANCIA TIPO I Y 3 AMBULANCIAS TIPO II","088/2005","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-008-05","ocds-0ud2q6-34001001-008-05","2488304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERSIONES ESPECIALES, S.A. DE C.V., id=conversiones-especiales-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488304.34","088/2005"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[JOSE MANUEL MORENO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE MANUEL MORENO MONTERO, details={type=person}, id=jose-manuel-moreno-montero}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-008-06-078/2006","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[jose-manuel-moreno-montero]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Equipo de Informýtica y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","34001001","Equipo de Informýtica y Mobiliario de Oficina","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","078/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo de Informýtica y Mobiliario de Oficina","078/2006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-008-06","ocds-0ud2q6-34001001-008-06","457433.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL MORENO MONTERO, id=jose-manuel-moreno-montero}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457433.13","078/2006"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[ING. LAZARO ENRIQUE CAB SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. LAZARO ENRIQUE CAB SANCHEZ, details={type=person}, id=ing-lazaro-enrique-cab-sanchez}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-008-06-079/2006","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[ing-lazaro-enrique-cab-sanchez]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Equipo de Informýtica y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","34001001","Equipo de Informýtica y Mobiliario de Oficina","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","079/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo de Informýtica y Mobiliario de Oficina","079/2006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-008-06","ocds-0ud2q6-34001001-008-06","93200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LAZARO ENRIQUE CAB SANCHEZ, id=ing-lazaro-enrique-cab-sanchez}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93200","079/2006"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-008-07-055/2007","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[agencias-mercantiles-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Un Camiýn Grýa","[{id=compranet3-1620530467436}]","34001001","Un Camiýn Grýa","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","055/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Un Camiýn Grýa","055/2007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-008-07","ocds-0ud2q6-34001001-008-07","1182608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182608.69","055/2007"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automovies-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-009-07-052/2007","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[compania-distribuidora-de-automovies-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Tres Camionetas Pick Up","[{id=compranet3-1620530467436}]","34001001","Tres Camionetas Pick Up","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","052/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Tres Camionetas Pick Up","052/2007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-009-07","ocds-0ud2q6-34001001-009-07","467739.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., id=compania-distribuidora-de-automovies-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467739.12","052/2007"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-010-06-080/2006","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[agencias-mercantiles-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","7 Autobuses","[{id=compranet3-1620530467436}]","34001001","7 Autobuses","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","080/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","7 Autobuses","080/2006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-010-06","ocds-0ud2q6-34001001-010-06","5113043.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5113043.46","080/2006"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[JOSE ALFREDO MENA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ALFREDO MENA SANTOS, details={type=person}, id=jose-alfredo-mena-santos}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-010-07-091/2007","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[jose-alfredo-mena-santos]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Equipo de Radiocomunicaciýn, Informýtico, Mobiliario y Herramientas","[{id=compranet3-1620530467436}]","34001001","Equipo de Radiocomunicaciýn, Informýtico, Mobiliario y Herramientas","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","091/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Equipo de Radiocomunicaciýn, Informýtico, Mobiliario y Herramientas","091/2007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-010-07","ocds-0ud2q6-34001001-010-07","102953.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO MENA SANTOS, id=jose-alfredo-mena-santos}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102953.88","091/2007"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[JOSE MANUEL MORENO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE MANUEL MORENO MONTERO, details={type=person}, id=jose-manuel-moreno-montero}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-011-06-082/2006","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[jose-manuel-moreno-montero]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Equipo de Informýtica, Mobiliario de Oficina y Equipo de Imprenta","[{id=compranet3-1620530467436}]","34001001","Equipo de Informýtica, Mobiliario de Oficina y Equipo de Imprenta","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","082/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Equipo de Informýtica, Mobiliario de Oficina y Equipo de Imprenta","082/2006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-011-06","ocds-0ud2q6-34001001-011-06","959730.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL MORENO MONTERO, id=jose-manuel-moreno-montero}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959730.94","082/2006"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[MUEBLES IANI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES IANI SA DE CV, details={type=company}, id=muebles-iani-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-011-06-083/2006","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[muebles-iani-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Equipo de Informýtica, Mobiliario de Oficina y Equipo de Imprenta","[{id=compranet3-1620530467436}]","34001001","Equipo de Informýtica, Mobiliario de Oficina y Equipo de Imprenta","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","083/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Equipo de Informýtica, Mobiliario de Oficina y Equipo de Imprenta","083/2006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-011-06","ocds-0ud2q6-34001001-011-06","455617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES IANI SA DE CV, id=muebles-iani-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455617","083/2006"
