"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914998]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E25-2016-1156899","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700473577 ADQ. TIRISTORES MOD. AT866LT, MCA. POSEICO","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE BIENES 700473577 ADQ. TIRISTORES MOD. AT866LT, MCA. POSEICO","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1156899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914998}]","C.F.E. C.H.B.D. 500558269 ADQ. TIRISTORES MOD. AT866LT X30, MARCA POSEICO","1156899","true","Electrónica","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1111957","ocds-0ud2q6-AA-018TOQ795-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","83230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83230","1156899",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[RAQUEL LOPEZ ULLOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934311]","[{address={countryName=México}, roles=supplier, name=RAQUEL LOPEZ ULLOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-lopez-ulloa}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E26-2016-1179620","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[raquel-lopez-ulloa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CONTRATO DE BIENES 700474608 POLVO QUIMICO Y BIOXIDO DE CARBONO; MANTTO. EXTINTORES","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CONTRATO DE BIENES 700474608 POLVO QUIMICO Y BIOXIDO DE CARBONO; MANTTO. EXTINTORES","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1179620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934311}]","C.F.E. C.H.B.D. 500563119 POLVO QUIMICO Y BIOXIDO DE CARBONO;MANTTO A EXTINTORES","1179620","true","Electrónica","Comisión Federal de Electricidad","2016-11-03T00:00:00.000Z","1132373","ocds-0ud2q6-AA-018TOQ795-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","87268.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAQUEL LOPEZ ULLOA, id=raquel-lopez-ulloa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87268.9","1179620",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935880]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E27-2016-1183977","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. B.D. CONTRATO DE BIENES 700474771 ADQ. CALIBRADORES MCA. FLUKE MOD. 726 Y 707.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. B.D. CONTRATO DE BIENES 700474771 ADQ. CALIBRADORES MCA. FLUKE MOD. 726 Y 707.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1183977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935880}]","C.F.E. C.H.B. DGUEZ. 500562677 ADQ. CALIBRADORES MCA. FLUKE MOD. 726 Y 707","1183977","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1134264","ocds-0ud2q6-AA-018TOQ795-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","74483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74483","1183977",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937099]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E28-2016-1186526","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H.B.D. CONTRATO DE BIENES 700474891 CONVERTIDOR CD/CD MOD. NGT2 BIT-007-B Y TARJETA MOD. DE-32 BIT-004, MCA. ANDRITZ","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H.B.D. CONTRATO DE BIENES 700474891 CONVERTIDOR CD/CD MOD. NGT2 BIT-007-B Y TARJETA MOD. DE-32 BIT-004, MCA. ANDRITZ","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1186526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937099}]","C.F.E.C.H.B.D. 500563080 CONVERTIDOR MOD. NGT2 BIT-007-B Y TARJETA DE-32 BIT-004","1186526","true","Electrónica","Comisión Federal de Electricidad","2016-10-12T00:00:00.000Z","1135581","ocds-0ud2q6-AA-018TOQ795-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","89310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89310","1186526",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-10T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[JULIO ENRIQUE HERNANZ BURGUETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938838]","[{address={countryName=México}, roles=supplier, name=JULIO ENRIQUE HERNANZ BURGUETE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-enrique-hernanz-burguete}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E29-2016-1184732","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[julio-enrique-hernanz-burguete]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. B.D. CONTRATO DE BIENES 700474817 ADQ. RELEVADORES DE CONTROL, MODULOS DE CONTACTO Y DE DIODO.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. B.D. CONTRATO DE BIENES 700474817 ADQ. RELEVADORES DE CONTROL, MODULOS DE CONTACTO Y DE DIODO.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1184732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938838}]","C.F.E. C.H.B.D. 500563858 RELEVADORES DE CONTROL, MODULOS DE CONTACTO Y DE DIODO","1184732","true","Electrónica","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1136735","ocds-0ud2q6-AA-018TOQ795-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","57035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO ENRIQUE HERNANZ BURGUETE, id=julio-enrique-hernanz-burguete}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57035","1184732",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[HUGO CASTELLANOS RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792023]","[{address={countryName=México}, roles=supplier, name=HUGO CASTELLANOS RAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hugo-castellanos-ramos}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E3-2016-1005471","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[hugo-castellanos-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE SERVICIOS 800760496 MANTTO CIRCUITO 13.8 kv OFICINAS","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. BELISARIO DOMINGUEZ, CONTRATO DE SERVICIOS 800760496 MANTTO CIRCUITO 13.8 kv OFICINAS","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1005471","MX-CPA","MXN","[{datePublished=2016-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792023}]","C.F.E. C.H. BELISARIO DGUEZ 600420210 SERVICIOS MANTTO.CIRCUITO 13.8Kv OFICINAS","1005471","true","Electrónica","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","990831","ocds-0ud2q6-AA-018TOQ795-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","153083.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO CASTELLANOS RAMOS, id=hugo-castellanos-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153083.58","1005471","2016-02-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940979]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E31-2016-1190383","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CONTRATO DE BIENES 700475048 ADQ. VENTILADOR DE FLUJO CRUZADO","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CONTRATO DE BIENES 700475048 ADQ. VENTILADOR DE FLUJO CRUZADO","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1190383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940979}]","C.F.E. C.H.B.D. 500562954 ADQ. VENTILADOR DE FLUJO CRUZADO Y CORTINAS DE AIRE","1190383","true","Electrónica","Comisión Federal de Electricidad","2016-10-19T00:00:00.000Z","1139272","ocds-0ud2q6-AA-018TOQ795-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","61725","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61725","1190383",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-10T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[PEDRO CRUZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944116]","[{address={countryName=México}, roles=supplier, name=PEDRO CRUZ BAUTISTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-cruz-bautista}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E32-2016-1184826","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[pedro-cruz-bautista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H. B.D. CONTRATO DE SERVICIOS 800787758 ANÁLISIS Y MUESTREO DE AGUA RESIDUAL","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H. B.D. CONTRATO DE SERVICIOS 800787758 ANÁLISIS Y MUESTREO DE AGUA RESIDUAL","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1184826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944116}]","C.F.E. C.H. B.D. 600428720 SERVICIOS DE ANÁLISIS Y MUESTREO DE AGUA RESIDUAL","1184826","true","Electrónica","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1142765","ocds-0ud2q6-AA-018TOQ795-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","76920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO CRUZ BAUTISTA, id=pedro-cruz-bautista}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76920","1184826",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-24T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[ALEJANDRO VIDAL MANZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950074]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VIDAL MANZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-vidal-manzo}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E33-2016-1196086","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[alejandro-vidal-manzo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","C.F.E. C.H. B.D. CONTRATO DE SERVICIO 800789481 REFRENDO DEL CERTIFICADO EN INDUSTRIA LIMPIA.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","C.F.E. C.H. B.D. CONTRATO DE SERVICIO 800789481 REFRENDO DEL CERTIFICADO EN INDUSTRIA LIMPIA.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1196086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950074}]","C.F.E. C.H. B.D. 600433047 REFRENDO DEL CERTIFICADO EN INDUSTRIA LIMPIA NIVEL II","1196086","true","Electrónica","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1149027","ocds-0ud2q6-AA-018TOQ795-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","72500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VIDAL MANZO, id=alejandro-vidal-manzo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","1196086",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[MATERIAL ELECTRICO LA VERACRUZANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962592]","[{identifier={legalName=MATERIAL ELECTRICO LA VERACRUZANA SA DE CV, scheme=RUPC, id=26304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIAL ELECTRICO LA VERACRUZANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=material-electrico-la-veracruzana-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E35-2016-1218251","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[material-electrico-la-veracruzana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","C.F.E. C.H.B.D. CONTRATO DE BIENES 700475862 CONTACTOR, RELEVADOR, LAMPARA INDICADORA, ETC.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","C.F.E. C.H.B.D. CONTRATO DE BIENES 700475862 CONTACTOR, RELEVADOR, LAMPARA INDICADORA, ETC.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1218251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962592}]","C.F.E. C.H.B.D. 500564201 ADQ. CONTACTOR, RELEVADOR, LAMPARA INDICADORA, ETC.","1218251","true","Electrónica","Comisión Federal de Electricidad","2016-11-12T00:00:00.000Z","1161433","ocds-0ud2q6-AA-018TOQ795-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","50861.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL ELECTRICO LA VERACRUZANA SA DE CV, id=material-electrico-la-veracruzana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50861.89","1218251",,
