"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-09-03T15:25:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637199]","[{address={countryName=México}, roles=supplier, name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N76-2015-912729","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-10T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SAZOLVE Y CONFORMACIÓN DE BORDOS DEL RÍO MAYORAZGO (OBRA NUEVA) XONACATLAN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SAZOLVE Y CONFORMACIÓN DE BORDOS DEL RÍO MAYORAZGO (OBRA NUEVA) XONACATLAN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","912729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637199}]","DESAZOLVE Y CONFORMACIÓN DE BORDOS DEL RÍO MAYORAZGO (OBRA NUEVA) XONACATLAN","912729","true","Presencial","Comisión Nacional del Agua","2015-11-18T00:00:00.000Z","879865","ocds-0ud2q6-IO-016B00999-N76-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1701106.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1701106.81","912729",,
"2019-01-24T01:17:46.000Z","2014-08-07T12:59:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[FEANI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434578]","[{address={countryName=México}, roles=supplier, name=FEANI CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=feani-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N77-2014-577176","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[feani-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-08-07T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PERFORACIÓN, DESARROLLO Y AFORO DE POZO AHUACATITLÁN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PERFORACIÓN, DESARROLLO Y AFORO DE POZO AHUACATITLÁN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","577176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434578}]","PERFORACIÓN, DESARROLLO Y AFORO DE POZO AHUACATITLÁN","577176","true","Presencial","Comisión Nacional del Agua","2014-10-31T00:00:00.000Z","589821","ocds-0ud2q6-IO-016B00999-N77-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2578628.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FEANI CONSTRUCCIONES, S.A. DE C.V., id=feani-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2578628.94","577176",,
"2019-01-24T01:17:24.000Z","2015-09-03T15:59:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637216]","[{address={countryName=México}, roles=supplier, name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N77-2015-912975","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-10T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO DE COLECTORES MARGINALESEN LOS RÍOS EL JILGUERO Y SAN FAUSTIN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO DE COLECTORES MARGINALESEN LOS RÍOS EL JILGUERO Y SAN FAUSTIN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","912975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637216}]","PROYECTO EJECUTIVO DE COLECTORES MARGINALESEN LOS RÍOS EL JILGUERO Y SAN FAUSTIN","912975","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","879867","ocds-0ud2q6-IO-016B00999-N77-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5171962.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5171962.18","912975",,
"2019-01-24T01:17:46.000Z","2014-05-15T17:03:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MEDA SOLUTIONS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398288]","[{address={countryName=México}, roles=supplier, name=MEDA SOLUTIONS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=meda-solutions-sapi-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N78-2014-576789","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[meda-solutions-sapi-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-05-21T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","RESCATE DE LA CONSERVACIÓN EN LA RED DE DISTRIBUCIÓN DISTRITO DE RIEGO 033","[{id=compranet-1620524637144}]","016B00999","false","Expirado","RESCATE DE LA CONSERVACIÓN EN LA RED DE DISTRIBUCIÓN DISTRITO DE RIEGO 033","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","576789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398288}]","RESCATE DE LA CONSERVACIÓN EN LA RED DE DISTRIBUCIÓN DISTRITO DE RIEGO 033","576789","true","Presencial","Comisión Nacional del Agua","2014-11-11T00:00:00.000Z","597431","ocds-0ud2q6-IO-016B00999-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723162.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEDA SOLUTIONS S A P I DE CV, id=meda-solutions-sapi-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723162.86","576789",,
"2019-01-24T01:17:24.000Z","2015-09-03T17:59:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637224]","[{address={countryName=México}, roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N78-2015-913063","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-11T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DEL RÍO LERMA EN EL TRAMO COMPRENDIDO DE LA CARRETERA TOLUCA-MEXICO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE DEL RÍO LERMA EN EL TRAMO COMPRENDIDO DE LA CARRETERA TOLUCA-MEXICO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","913063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637224}]","DESAZOLVE DEL RÍO LERMA EN EL TRAMO COMPRENDIDO DE LA CARRETERA TOLUCA-MEXICO","913063","true","Presencial","Comisión Nacional del Agua","2015-11-18T00:00:00.000Z","879868","ocds-0ud2q6-IO-016B00999-N78-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5854691.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5854691.3","913063",,
"2019-11-08T17:40:02.000Z","2012-04-26T15:31:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[NAVA DIAZ Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108564]","[{address={countryName=México}, roles=supplier, name=NAVA DIAZ Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nava-diaz-y-asociados-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N8-2012-127565","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[nava-diaz-y-asociados-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-05-14T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PERITAJE PARA DETERMINAR LAS CONDICIONES GEOHIDROLOGICAS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PERITAJE PARA DETERMINAR LAS CONDICIONES GEOHIDROLOGICAS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","127565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108564}]","PERITAJE PARA DETERMINAR LAS CONDICIONES GEOHIDROLOGICAS DEL TEO","127565","true","Mixta","Comisión Nacional del Agua","2012-06-30T00:00:00.000Z","168075","ocds-0ud2q6-IO-016B00999-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1112127.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NAVA DIAZ Y ASOCIADOS SC, id=nava-diaz-y-asociados-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1112127.89","127565","2012-05-21T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-05-11T09:29:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO INMOBILIARIO TLATOANHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547912]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO TLATOANHI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-inmobiliario-tlatoanhi-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N8-2015-748684","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-inmobiliario-tlatoanhi-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-11T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REFORZAMIENTO Y DESAZOLVE DEL RIO SAN JUAN EN UNA LONGITUD APROXIMADA DE 3.5 KM.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REFORZAMIENTO Y DESAZOLVE DEL RIO SAN JUAN EN UNA LONGITUD APROXIMADA DE 3.5 KM.","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","748684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547912}]","REFORZAMIENTO Y DESAZOLVE DEL RIO SAN JUAN EN UNA LONGITUD APROXIMADA DE 3.5 KM.","748684","true","Presencial","Comisión Nacional del Agua","2015-09-21T00:00:00.000Z","806329","ocds-0ud2q6-IO-016B00999-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8620516.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO INMOBILIARIO TLATOANHI, S.A. DE C.V., id=grupo-inmobiliario-tlatoanhi-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620516.79","748684",,
"2019-11-08T17:40:02.000Z","2011-09-23T16:37:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSULTORES EN INGENIERIA GEOFISICA SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44976]","[{identifier={legalName=CONSULTORES EN INGENIERIA GEOFISICA SA de CV, scheme=RUPC, id=45526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES EN INGENIERIA GEOFISICA SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-en-ingenieria-geofisica-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N9-2011-56557","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[consultores-en-ingenieria-geofisica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2011-10-07T13:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO DE EXPLORACIÓN GEOFÍSICA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO DE EXPLORACIÓN GEOFÍSICA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","56557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44976}]","ESTUDIO DE EXPLORACIÓN GEOFÍSICA","56557","true","Mixta","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","76342","ocds-0ud2q6-IO-016B00999-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1312341.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSULTORES EN INGENIERIA GEOFISICA SA de CV, id=consultores-en-ingenieria-geofisica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1312341.22","56557","2011-10-19T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-05-03T10:37:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109900]","[{identifier={legalName=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, scheme=RUPC, id=42023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solorzano-carvajal-gonzalez-y-perez-correa}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N9-2012-127535","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[solorzano-carvajal-gonzalez-y-perez-correa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-05-11T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ELABORACIÓN DE UN DICTAMEN PERICIAL TECNICO LEGAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ELABORACIÓN DE UN DICTAMEN PERICIAL TECNICO LEGAL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","127535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109900}]","ELABORACIÓN DE UN DICTAMEN PERICIAL TECNICO LEGAL","127535","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","179154","ocds-0ud2q6-IO-016B00999-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, id=solorzano-carvajal-gonzalez-y-perez-correa}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3800000","127535","2012-05-23T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-09-25T14:02:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305674]","[{address={countryName=México}, roles=supplier, name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N93-2013-430633","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmoviliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-10-07T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCION DE DESCARGAS DOMICILIARIAS EN EL MUNICIPIO DE DONATO GUERRA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCION DE DESCARGAS DOMICILIARIAS EN EL MUNICIPIO DE DONATO GUERRA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305674}]","CONSTRUCCION DE DESCARGAS DOMICILIARIAS EN EL MUNICIPIO DE DONATO GUERRA","430633","true","Presencial","Comisión Nacional del Agua","2013-12-10T00:00:00.000Z","464230","ocds-0ud2q6-IO-016B00999-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1033212.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOVILIARIA INGENIERIA Y SERVICIOS, S.A. DE C.V., id=inmoviliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1033212.04","430633",,
