"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2509]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON2509-JURCON2509","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Félix Amador Cisneros Gutiérrez Vs. Banobras (Juicio Laboral)","[{id=pot-1620519810584}]","Félix Amador Cisneros Gutiérrez Vs. Banobras (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON2509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON2509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2509}]","Félix Amador Cisneros Gutiérrez Vs. Banobras (Juicio Laboral)","JURCON2509","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON2509","ocds-0ud2q6-JURCON2509","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","JURCON2509"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON26]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON26-JURCON26","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","José Víctor Manuel González Molina Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","José Víctor Manuel González Molina Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON26}]","José Víctor Manuel González Molina Vs Banobras Juicio Laboral","JURCON26","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON26","ocds-0ud2q6-JURCON26","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","JURCON26"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2609]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON2609-JURCON2609","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alicia de la Mora y Vela Vs. Banobras (Juicio Laboral)","[{id=pot-1620519810584}]","Alicia de la Mora y Vela Vs. Banobras (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON2609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON2609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2609}]","Alicia de la Mora y Vela Vs. Banobras (Juicio Laboral)","JURCON2609","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON2609","ocds-0ud2q6-JURCON2609","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","JURCON2609"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Flores y Bailón Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON55]","[{roles=supplier, name=Flores y Bailón Abogados S.C., details={type=company}, id=flores-y-bailon-abogados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON55-JURCON55","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[flores-y-bailon-abogados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grupo PIP","[{id=pot-1620519810584}]","Grupo PIP","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON55}]","Grupo PIP","JURCON55","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON55","ocds-0ud2q6-JURCON55","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flores y Bailón Abogados S.C., id=flores-y-bailon-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","JURCON55"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Salvador Guerrero Peyro.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5509]","[{roles=supplier, name=Salvador Guerrero Peyro., details={type=person}, id=salvador-guerrero-peyr-o}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON5509-JURCON5509","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[salvador-guerrero-peyr-o]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio de amparo número 696/2008 promovido por la empresa denominada PTAR S en Gómez Palacio Durango.","[{id=pot-1620519810584}]","Juicio de amparo número 696/2008 promovido por la empresa denominada PTAR S en Gómez Palacio Durango.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON5509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON5509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5509}]","Juicio de amparo número 696/2008 promovido por la empresa denominada PTAR S en Gómez Palacio Durango.","JURCON5509","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON5509","ocds-0ud2q6-JURCON5509","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Salvador Guerrero Peyro., id=salvador-guerrero-peyr-o}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","JURCON5509"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Langlet Carpio y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON56]","[{roles=supplier, name=Langlet Carpio y Asociados S.C., details={type=company}, id=langlet-carpio-y-asociados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON56-JURCON56","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[langlet-carpio-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio ordinario civil promovido por Biotecnología Solar SA de CV","[{id=pot-1620519810584}]","Juicio ordinario civil promovido por Biotecnología Solar SA de CV","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON56","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON56-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON56}]","Juicio ordinario civil promovido por Biotecnología Solar SA de CV","JURCON56","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON56","ocds-0ud2q6-JURCON56","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Langlet Carpio y Asociados S.C., id=langlet-carpio-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","JURCON56"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2809]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON2809-JURCON2809","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antonino Martínez Santamaría y otros Vs. Banobras. (Juicio Laboral)","[{id=pot-1620519810584}]","Antonino Martínez Santamaría y otros Vs. Banobras. (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON2809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON2809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2809}]","Antonino Martínez Santamaría y otros Vs. Banobras. (Juicio Laboral)","JURCON2809","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON2809","ocds-0ud2q6-JURCON2809","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","JURCON2809"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON29]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON29-JURCON29","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gustavo Antonio Petricioli Morales Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","Gustavo Antonio Petricioli Morales Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON29}]","Gustavo Antonio Petricioli Morales Vs Banobras Juicio Laboral","JURCON29","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON29","ocds-0ud2q6-JURCON29","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","JURCON29"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Arturo López González.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5709]","[{roles=supplier, name=Arturo López González., details={type=person}, id=arturo-lopez-gonzale-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON5709-JURCON5709","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[arturo-lopez-gonzale-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio Ordinario Civil número 301/2000 promovido por Francisco González Mendo apoderado de Apolonio Robles Herrera en contra de Banobras y otros.","[{id=pot-1620519810584}]","Juicio Ordinario Civil número 301/2000 promovido por Francisco González Mendo apoderado de Apolonio Robles Herrera en contra de Banobras y otros.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON5709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON5709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5709}]","Juicio Ordinario Civil número 301/2000 promovido por Francisco González Mendo apoderado de Apolonio Robles Herrera en contra de Banobras y otros.","JURCON5709","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON5709","ocds-0ud2q6-JURCON5709","22500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo López González., id=arturo-lopez-gonzale-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22500","JURCON5709"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON30]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON30-JURCON30","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alicia de la Mora y Vela Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","Alicia de la Mora y Vela Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON30}]","Alicia de la Mora y Vela Vs Banobras Juicio Laboral","JURCON30","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON30","ocds-0ud2q6-JURCON30","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","JURCON30"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Arturo López González.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5809]","[{roles=supplier, name=Arturo López González., details={type=person}, id=arturo-lopez-gonzale-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON5809-JURCON5809","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[arturo-lopez-gonzale-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio ordinario civil número 62/2007 promovido por José Ramón Cuevas Martínez y otros en contra de la Institución.","[{id=pot-1620519810584}]","Juicio ordinario civil número 62/2007 promovido por José Ramón Cuevas Martínez y otros en contra de la Institución.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON5809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON5809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5809}]","Juicio ordinario civil número 62/2007 promovido por José Ramón Cuevas Martínez y otros en contra de la Institución.","JURCON5809","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON5809","ocds-0ud2q6-JURCON5809","22500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo López González., id=arturo-lopez-gonzale-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22500","JURCON5809"
