"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-15T15:26:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[TERANSOLIS MANTENIMIENTO AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823831]","[{address={countryName=México}, roles=supplier, name=TERANSOLIS MANTENIMIENTO AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teransolis-mantenimiento-automotriz-sa-de-cv}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-E53-2016-1046771","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[teransolis-mantenimiento-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-03-30T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS, ADSCRITO A LA ZONA DE DISTRIBUCIÓN CÓRDOBA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS, ADSCRITO A LA ZONA DE DISTRIBUCIÓN CÓRDOBA","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1046771","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823831}]","4507-DDO-SER-003-16 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE","1046771","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1021805","ocds-0ud2q6-IA-018TOQ125-E53-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2461061.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERANSOLIS MANTENIMIENTO AUTOMOTRIZ SA DE CV, id=teransolis-mantenimiento-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2461061.95","1046771","2016-04-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-03T13:21:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[MANUELA ALARCON OLMEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793118]","[{address={countryName=México}, roles=supplier, name=MANUELA ALARCON OLMEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuela-alarcon-olmedo}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E11-2016-1018512","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[manuela-alarcon-olmedo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-02-17T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS, ADSCRITO A LA ZONA DE DISTRIBUCIÓN POZA RICA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS, ADSCRITO A LA ZONA DE DISTRIBUCIÓN POZA RICA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1018512","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793118}]","18164026-002-16 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO P.V. EN EL ÁMB","1018512","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","991734","ocds-0ud2q6-LA-018TOQ125-E11-2016","false","[{}]","01. Licitación Pública LAASSP","2457743.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUELA ALARCON OLMEDO, id=manuela-alarcon-olmedo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2457743.37","1018512","2016-02-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-21T19:16:00.000Z","2014-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[SUKO CONSULTORIA SUPERVISION Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376786]","[{address={countryName=México}, roles=supplier, name=SUKO CONSULTORIA SUPERVISION Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suko-consultoria-supervision-y-construccion-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LO-018TOQ125-N41-2014-522073","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[suko-consultoria-supervision-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-04-07T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400079399","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400079399","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","522073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376786}]","18164026-002-14","522073","true","Electrónica","Comisión Federal de Electricidad","2014-09-15T00:00:00.000Z","566760","ocds-0ud2q6-LO-018TOQ125-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2444512.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUKO CONSULTORIA SUPERVISION Y CONSTRUCCION SA DE CV, id=suko-consultoria-supervision-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2444512.82","522073",,
"2019-01-24T01:17:46.000Z","2014-06-27T13:04:00.000Z","2014-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415377]","[{identifier={legalName=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, scheme=RUPC, id=349312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LO-018TOQ125-N119-2014-654378","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[inmobiliaria-y-constructora-morus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-07-14T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400081079","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400081079","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","654378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415377}]","18164026-023-14 CONSTRUCCION DE CIRCUITO SUBTERRANEO PRIMARIO","654378","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","621990","ocds-0ud2q6-LO-018TOQ125-N119-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2433009.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2433009.13","654378",,
"2019-01-24T01:17:46.000Z","2014-08-17T15:42:00.000Z","2014-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438483]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N169-2014-690459","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[productos-y-servicios-industriales-jorsan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-08-28T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400081722","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400081722","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","690459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438483}]","4507-DDO-OP-053-14 LATD'S-73590 PDT-GRT, 73800 CAE-PLI, 73470 DBC-IFN, 73130 PNS","690459","true","Electrónica","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","653916","ocds-0ud2q6-IO-018TOQ125-N169-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2395233.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN SA DE CV, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2395233.52","690459",,
"2019-01-24T01:17:00.000Z","2016-02-03T13:21:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[COMBUSTIBLES FINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793118]","[{identifier={legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES FINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-finos-sa-de-cv}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E11-2016-1018487","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[combustibles-finos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-02-17T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS, ADSCRITO A LA ZONA DE DISTRIBUCIÓN XALAPA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS, ADSCRITO A LA ZONA DE DISTRIBUCIÓN XALAPA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1018487","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793118}]","18164026-002-16 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO P.V. EN EL ÁMB","1018487","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","991734","ocds-0ud2q6-LA-018TOQ125-E11-2016","false","[{}]","01. Licitación Pública LAASSP","2377876.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMBUSTIBLES FINOS SA DE CV, id=combustibles-finos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2377876.11","1018487","2016-02-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-02-25T16:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[FRANCISCO HERNANDEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5070]","[{address={countryName=México}, roles=supplier, name=FRANCISCO HERNANDEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-hernandez-vazquez}]",,"MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-N7-2011-33746","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[francisco-hernandez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2011-03-16T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","CFE-BM-039-11 SERVICIO DE PODA DE ARBOLES A LINEAS EN MEDIA Y BAJA TENSION Y MANTENIMIENTO DE BRECHA A LINEAS DE MEDIA Y BAJA TENSION EN EL AMBITO DE LA DIVISION ORIENTE (ZONAS XALAPA, PAPALOAPAN, ORIZABA Y CORDOBA)","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","CFE-BM-039-11 SERVICIO DE PODA DE ARBOLES A LINEAS EN MEDIA Y BAJA TENSION Y MANTENIMIENTO DE BRECHA A LINEAS DE MEDIA Y BAJA TENSION EN EL AMBITO DE LA DIVISION ORIENTE (ZONAS XALAPA, PAPALOAPAN, ORIZABA Y CORDOBA)","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","33746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5070}]","4507-18164026-001-11 Poda Árboles Líneas en Media y Baja Tensión y Matto. Brecha","33746","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","7372","ocds-0ud2q6-LA-018TOQ125-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2327482",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO HERNANDEZ VAZQUEZ, id=francisco-hernandez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2327482","33746",,
"2019-01-24T01:17:24.000Z","2015-07-09T14:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[FILIBERTO PEDRAZA PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608945]","[{address={countryName=México}, roles=supplier, name=FILIBERTO PEDRAZA PARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=filiberto-pedraza-parra}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N118-2015-796363","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[filiberto-pedraza-parra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-07-16T07:30:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE AUTOTRANSPORTE PÚBLICO FEDERAL DE CARGA REGULAR PARA REALIZAR LOS MOVIMIENTOS (TRASPASOS) DE MATERIALES Y EQUIPOS ENTRE ALMACENES DE LA DIVISIÓN DE DISTRIBUCIÓN ORIENTE","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE AUTOTRANSPORTE PÚBLICO FEDERAL DE CARGA REGULAR PARA REALIZAR LOS MOVIMIENTOS (TRASPASOS) DE MATERIALES Y EQUIPOS ENTRE ALMACENES DE LA DIVISIÓN DE DISTRIBUCIÓN ORIENTE","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","796363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608945}]","4507-DDO-SER-030-15 SERVICIO DE AUTOTRANSPORTE PÚBLICO FEDERAL DE CARGA REGULAR","796363","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","847489","ocds-0ud2q6-IA-018TOQ125-N118-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILIBERTO PEDRAZA PARRA, id=filiberto-pedraza-parra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2300000","796363",,
"2019-01-24T01:17:00.000Z","2016-03-18T16:13:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[GREEN MAMBA SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820366]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E49-2016-1058034","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[green-mamba-services-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-04-08T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS DE LA ZONA DE DISTRIBUCIÓN COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE LIMPIEZA A OFICINAS DE LA ZONA DE DISTRIBUCIÓN COATZACOALCOS","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1058034","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820366}]","18164026-008-16 SERVICIO DE LIMPIEZA A OFICINAS DE LAS ZONAS DE DISTRIBUCION POZ","1058034","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1018637","ocds-0ud2q6-LA-018TOQ125-E49-2016","false","[{}]","01. Licitación Pública LAASSP","2292740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2292740","1058034","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-29T07:55:00.000Z","2014-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[RIMON Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429789]","[{identifier={legalName=RIMON Y ASOCIADOS SA DE CV, scheme=RUPC, id=127242, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RIMON Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rimon-y-asociados-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N149-2014-690443","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[rimon-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-08-07T12:30:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400081224","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400081224","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","690443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429789}]","4507-DDO-OP-049-14 REHABILITACION DEL C.A.C. JESUS CARRANZA, COATZACOALCOS","690443","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","641923","ocds-0ud2q6-IO-018TOQ125-N149-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2282756.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RIMON Y ASOCIADOS SA DE CV, id=rimon-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2282756.41","690443",,
