"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HUMBERTO CABRERA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0325&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=387-10&vv_provsino=0]","[{roles=supplier, name=HUMBERTO CABRERA CARRILLO, details={type=person}, id=humberto-cabrera-carrillo}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-325-10-387-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[humberto-cabrera-carrillo]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","387-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-387-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0325&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=387-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","387-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-325-10","ocds-0ud2q6-06750004-325-10","89466.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO CABRERA CARRILLO, id=humberto-cabrera-carrillo}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89466.97","387-10"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-166-2007&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-222-07-P-AD-166-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMISOLA DE MEZCLILLA","[{id=compranet3-1620530467436}]","6750004","CAMISOLA DE MEZCLILLA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-166-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-166-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-166-2007&vv_provsino=0}]","CAMISOLA DE MEZCLILLA","P-AD-166-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-222-07","ocds-0ud2q6-06750004-222-07","126700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126700","P-AD-166-2007"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GERARDO HERNANDEZ TREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 165-06&vv_provsino=0]","[{roles=supplier, name=GERARDO HERNANDEZ TREJO, details={type=person}, id=gerardo-hernandez-trejo}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-326-06-PEDIDO 165-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gerardo-hernandez-trejo]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DIPLOMADO","[{id=compranet3-1620530467436}]","6750004","DIPLOMADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 165-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 165-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 165-06&vv_provsino=0}]","DIPLOMADO","PEDIDO 165-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-326-06","ocds-0ud2q6-06750004-326-06","82608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO HERNANDEZ TREJO, id=gerardo-hernandez-trejo}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82608.69","PEDIDO 165-06"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FMP CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-172-2009&vv_provsino=0]","[{roles=supplier, name=FMP CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fmp-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-222-09-P-AD-172-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[fmp-construcciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE INSTALACIÓN DE ESTRUCUTRA DE ACERO EN EL AREA DE IMPRESION UBICADO EN C.E.B.I.","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE INSTALACIÓN DE ESTRUCUTRA DE ACERO EN EL AREA DE IMPRESION UBICADO EN C.E.B.I.","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-172-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-172-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-172-2009&vv_provsino=0}]","SERVICIO DE INSTALACIÓN DE ESTRUCUTRA DE ACERO EN EL AREA DE IMPRESION UBICADO EN C.E.B.I.","P-AD-172-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-222-09","ocds-0ud2q6-06750004-222-09","191925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMP CONSTRUCCIONES, S.A. DE C.V., id=fmp-construcciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191925","P-AD-172-2009"
"2021-05-09T03:21:07.000Z","2010-03-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISIDRO RODRIGUEZ VERTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=306-10&vv_provsino=0]","[{roles=supplier, name=ISIDRO RODRIGUEZ VERTIZ, details={type=person}, id=isidro-rodriguez-vertiz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-222-10-306-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[isidro-rodriguez-vertiz]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","306-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-306-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=306-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","306-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-222-10","ocds-0ud2q6-06750004-222-10","208361.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO RODRIGUEZ VERTIZ, id=isidro-rodriguez-vertiz}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208361.37","306-10"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-249-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-326-09-P-AD-249-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-mi-camion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CHASIS CABINA MARCA INTERNACIONAL","[{id=compranet3-1620530467436}]","6750004","CHASIS CABINA MARCA INTERNACIONAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-249-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-249-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-249-2009&vv_provsino=0}]","CHASIS CABINA MARCA INTERNACIONAL","P-AD-249-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-326-09","ocds-0ud2q6-06750004-326-09","550608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550608.7","P-AD-249-2009"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDUARDO BONE MORON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=386-10&vv_provsino=0]","[{roles=supplier, name=EDUARDO BONE MORON, details={type=person}, id=eduardo-bone-moron}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-326-10-386-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[eduardo-bone-moron]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","386-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-386-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=386-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","386-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-326-10","ocds-0ud2q6-06750004-326-10","163636.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO BONE MORON, id=eduardo-bone-moron}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163636.39","386-10"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=229-05&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-223-05-229-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","229-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=229-05&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN PRENSA","229-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-223-05","ocds-0ud2q6-06750004-223-05","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","229-05"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIAL LEICAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 082-06&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LEICAM, S.A. DE C.V., details={type=company}, id=comercial-leicam-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-223-06-PEDIDO 082-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercial-leicam-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATERIA DE COCINA","[{id=compranet3-1620530467436}]","6750004","BATERIA DE COCINA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 082-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 082-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 082-06&vv_provsino=0}]","BATERIA DE COCINA","PEDIDO 082-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-223-06","ocds-0ud2q6-06750004-223-06","171502.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LEICAM, S.A. DE C.V., id=comercial-leicam-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171502.08","PEDIDO 082-06"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALDEN SATELITE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-250-2009&vv_provsino=0]","[{roles=supplier, name=ALDEN SATELITE, S. DE R.L. DE C.V., details={type=company}, id=alden-satelite-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-327-09-P-AD-250-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alden-satelite-s-de-rl-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMIONETA EXPRESS VAN, PARA 13 PASAJEROS MODELO TOYOTA","[{id=compranet3-1620530467436}]","6750004","CAMIONETA EXPRESS VAN, PARA 13 PASAJEROS MODELO TOYOTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-250-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-250-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-250-2009&vv_provsino=0}]","CAMIONETA EXPRESS VAN, PARA 13 PASAJEROS MODELO TOYOTA","P-AD-250-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-327-09","ocds-0ud2q6-06750004-327-09","283391.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDEN SATELITE, S. DE R.L. DE C.V., id=alden-satelite-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283391.31","P-AD-250-2009"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EMANI CONSULTORES CONTADORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-096-2008&vv_provsino=0]","[{roles=supplier, name=EMANI CONSULTORES CONTADORES, S.C., details={type=company}, id=emani-consultores-contadores-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-223-08-P-AD-096-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[emani-consultores-contadores-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CURSO Y/O TALLER ""ALTA DIRECCIýN GERENCIAL""","[{id=compranet3-1620530467436}]","6750004","CURSO Y/O TALLER ""ALTA DIRECCIýN GERENCIAL""","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-096-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-096-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-096-2008&vv_provsino=0}]","CURSO Y/O TALLER ""ALTA DIRECCIýN GERENCIAL""","P-AD-096-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-223-08","ocds-0ud2q6-06750004-223-08","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMANI CONSULTORES CONTADORES, S.C., id=emani-consultores-contadores-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","P-AD-096-2008"
