"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CERVANTES BENITEZ JOANAN ASGARD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1756-2014]","[{roles=supplier, name=CERVANTES BENITEZ JOANAN ASGARD, details={type=person}, id=cervantes-benitez-joanan-asgard}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1756-2014-O-1756-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[cervantes-benitez-joanan-asgard]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1756-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1756-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1756-2014}]","PRESTACIONES AL PERSONAL","O-1756-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1756-2014","ocds-0ud2q6-O-1756-2014","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES BENITEZ JOANAN ASGARD, id=cervantes-benitez-joanan-asgard}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-1756-2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0563-2014]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0563-2014-O-0563-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0563-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0563-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0563-2014}]","GASTOS LEGALES","O-0563-2014","NACIONAL FINANCIERA S.N.C","2014-04-11T00:00:00.000Z","O-0563-2014","ocds-0ud2q6-O-0563-2014","11860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11860","O-0563-2014"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0228-2016]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0228-2016-O-0228-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0228-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0228-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0228-2016}]","OTROS IMPUESTOS Y DERECHOS","O-0228-2016","NACIONAL FINANCIERA S.N.C","2016-02-08T00:00:00.000Z","O-0228-2016","ocds-0ud2q6-O-0228-2016","11605.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11605.18","O-0228-2016"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2016]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0229-2016-O-0229-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0229-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0229-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2016}]","OTROS IMPUESTOS Y DERECHOS","O-0229-2016","NACIONAL FINANCIERA S.N.C","2016-02-08T00:00:00.000Z","O-0229-2016","ocds-0ud2q6-O-0229-2016","11605.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11605.18","O-0229-2016"
"2021-05-09T00:24:27.000Z","2016-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-05T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0900-2016]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0900-2016-O-0900-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0900-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0900-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0900-2016}]","GASTOS LEGALES","O-0900-2016","NACIONAL FINANCIERA S.N.C","2016-05-05T00:00:00.000Z","O-0900-2016","ocds-0ud2q6-O-0900-2016","11605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11605","O-0900-2016"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0466-2016]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0466-2016-O-0466-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0466-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0466-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0466-2016}]","OTROS IMPUESTOS Y DERECHOS","O-0466-2016","NACIONAL FINANCIERA S.N.C","2016-03-03T00:00:00.000Z","O-0466-2016","ocds-0ud2q6-O-0466-2016","11605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11605","O-0466-2016"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1909-2014]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1909-2014-O-1909-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1909-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1909-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1909-2014}]","GASTOS DE PROMOCION","O-1909-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1909-2014","ocds-0ud2q6-O-1909-2014","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","O-1909-2014"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[PEÑA NARVAEZ ROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0903-2015]","[{roles=supplier, name=PEÑA NARVAEZ ROCIO, details={type=person}, id=pena-narvaez-rocio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0903-2015-O-0903-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[pena-narvaez-rocio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0903-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0903-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0903-2015}]","GASTOS LEGALES FIDUCIARIO","O-0903-2015","NACIONAL FINANCIERA S.N.C","2015-05-12T00:00:00.000Z","O-0903-2015","ocds-0ud2q6-O-0903-2015","11265.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA NARVAEZ ROCIO, id=pena-narvaez-rocio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11265.73","O-0903-2015"
"2021-05-09T00:24:27.000Z","2017-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-04T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0848-2017]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0848-2017-O-0848-2017","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0848-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0848-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0848-2017}]","GASTOS LEGALES","O-0848-2017","NACIONAL FINANCIERA S.N.C","2017-07-04T00:00:00.000Z","O-0848-2017","ocds-0ud2q6-O-0848-2017","11072.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11072.41","O-0848-2017"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0707-2014]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0707-2014-O-0707-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0707-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0707-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0707-2014}]","GASTOS LEGALES","O-0707-2014","NACIONAL FINANCIERA S.N.C","2014-05-08T00:00:00.000Z","O-0707-2014","ocds-0ud2q6-O-0707-2014","10655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10655.17","O-0707-2014"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0178-2015]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0178-2015-O-0178-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0178-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0178-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0178-2015}]","GASTOS LEGALES","O-0178-2015","NACIONAL FINANCIERA S.N.C","2015-02-05T00:00:00.000Z","O-0178-2015","ocds-0ud2q6-O-0178-2015","10261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10261","O-0178-2015"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0290-2016]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0290-2016-O-0290-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0290-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0290-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0290-2016}]","OTROS IMPUESTOS Y DERECHOS","O-0290-2016","NACIONAL FINANCIERA S.N.C","2016-02-11T00:00:00.000Z","O-0290-2016","ocds-0ud2q6-O-0290-2016","10037.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10037.93","O-0290-2016"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1757-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1757-2014-O-1757-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1757-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1757-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1757-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1757-2014","NACIONAL FINANCIERA S.N.C","2014-12-02T00:00:00.000Z","O-1757-2014","ocds-0ud2q6-O-1757-2014","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1757-2014"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1949-2014]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1949-2014-O-1949-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1949-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1949-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1949-2014}]","PRESTACIONES AL PERSONAL","O-1949-2014","NACIONAL FINANCIERA S.N.C","2014-10-15T00:00:00.000Z","O-1949-2014","ocds-0ud2q6-O-1949-2014","9700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9700","O-1949-2014"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[PEÑA NARVAEZ ROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0884-2015]","[{roles=supplier, name=PEÑA NARVAEZ ROCIO, details={type=person}, id=pena-narvaez-rocio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0884-2015-O-0884-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[pena-narvaez-rocio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0884-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0884-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0884-2015}]","GASTOS LEGALES FIDUCIARIO","O-0884-2015","NACIONAL FINANCIERA S.N.C","2015-05-08T00:00:00.000Z","O-0884-2015","ocds-0ud2q6-O-0884-2015","9265.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA NARVAEZ ROCIO, id=pena-narvaez-rocio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9265.74","O-0884-2015"
