"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO NAVIEM, S.A. DE C.V., scheme=RFC, id=GNA0408243W3}]","0","[{name=GRUPO NAVIEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","20","2079772.9100000001","[{id=compranet-1620524637144}]","3","GRUPO NAVIEM SA DE CV","0","166423.12","0","grupo-naviem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZADORA Y EDIFICADORA CARVI, S.A. DE C.V., scheme=RFC, id=UEC9602148Q8}]","0","[{name=Urbanizadora y Edificadora Carvi, S.A. de C.V.}, {name=URBANIZADORA Y EDIFICADORA CARVI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","8572348.409999998","[{id=compranet-1620524637144}]","5","URBANIZADORA Y EDIFICADORA CARVI SA DE CV","0","1.5182408099999998E7","0","urbanizadora-y-edificadora-carvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INS, scheme=RFC, id=CMS110714M81}]","0","[]","0","[{id=comprasimss}]","[company]","9","2.267776336E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INS","0","0","0","comercializadora-morelos-servicios-y-sistemas-ins","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTORA EDIGAA S.A. DE C.V., scheme=RFC, id=GCE160129MX0}]","0","[]","0","[{id=comprasimss}]","[company]","1","728334.71","[{id=comprasimss-1620608011130}]","0","GRUPO CONSTRUCTORA EDIGAA S.A. DE C.V.","0","0","0","grupo-constructora-edigaa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUNA IMPRENTA, S.A. DE C.V., scheme=RFC, id=LIM000731VB1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","322","[{id=compranet3-1620530467436}]","5","LUNA IMPRENTA, S.A. DE C.V.","0","463568.7","0","luna-imprenta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ABASTECEDOR HOSPITALARIO DE CANCUN, S.A. DE C.V., scheme=RFC, id=AHC971219H69}]","0","[{name=ABASTECEDOR HOSPITALARIO DE CANCUN S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","645","674839.3300000003","[{id=compranet3-1620530467436}]","9","ABASTECEDOR HOSPITALARIO DE CANCUN, S.A. DE C.V.","0","1636720.3099999998","0","abastecedor-hospitalario-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXCELENCIA MEDICA SA DE CV, scheme=RFC, verified=1, id=EME971111ST5}]","0","[{name=EXCELENCIA MEDICA, SA DE CV}, {name=EXCELENCIA MEDICA, S.A. DE C.V.}, {name=EXCELENCIA MÉDICA, S.A. DE C.V.}, {name=Excelencia Medica, S.A. de C.V.}, {name=EXCELENCIA MEDICA S.A. DE C.V.}, {name=EXCELENCIA MÉDICA S.A. DE C.V.}, {name=EXCELENCIA MEDICA S.A DE C.V}, {name=Excelencia Médica S.A. de C.V.}, {name=EXCELENCIA MEDICA S.A DE C.V.}, {name=EXCELENCIA MÉDICA SA DE CV}, {name=Excelencia Medica SA de CV}, {name=Excelencia Medica S.A. de C.V.}, {name=EXCELENCIA MEDICA S.A. DE C.V}, {name=Excelencia Médica S. A. de C. V.}, {name=EXCELÉNCIA MÉDICA S.A. DE C.V.}, {name=EXCELENCIA MÉDICA S..A DE C.V.}, {name=Excelencia Medica S.A. de C.V}, {name=EXCELENCIA MÉDICA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","289756.43","[{id=compranet-1620524637144}]","493","EXCELENCIA MEDICA SA DE CV","0","3.3480426472599994E7","0","excelencia-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CLIMA CONFORT DEL SURESTE SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=CCS920323JJ8}]","0","[]","0","[{id=comprasimss}]","[company]","1","20907","[{id=comprasimss-1620608011130}]","0","CLIMA CONFORT DEL SURESTE SA DE CV DEPURACION JULIO 2011","0","0","0","clima-confort-del-sureste-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RUPC, id=13884, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=CUC751014TIA}]","0","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE, S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE SA. DE CV.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","41144.98","[{id=compranet-1620524637144}]","128","CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV","0","6.646780134131594E9","0","constructores-unidos-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO PUVEMEX, S.A. DE C.V., scheme=RFC, id=GPU0901297M5}]","0","[{name=GRUPO PUVEMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","204000","[{id=compranet-1620524637144}]","1","GRUPO PUVEMEX S.A. DE C.V.","0","175999.32","0","grupo-puvemex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROACCSER, S. A. DE C. V., scheme=RFC, id=PRO061202N79}]","0","[{name=PROACCSER, S.A. DE C.V.}, {name=PROACCSER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","81","1.130943198E7","[{id=compranet-1620524637144}]","15","PROACCSER SA DE CV","0","1.48815134E7","0","proaccser-sa-de-cv","0"
