"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"2015-01-06T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ROBERTO ZAVALA CHAVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591215]","[{address={countryName=México}, roles=supplier, name=ROBERTO ZAVALA CHAVERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-zavala-chavero}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N24-2015-759420","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[roberto-zavala-chavero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Testigo Social, Servicio de Acreditación de Identidad y Enrolamiento III","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Testigo Social, Servicio de Acreditación de Identidad y Enrolamiento III","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","759420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591215}]","Testigo Social, Servicio de Acreditación de Identidad y Enrolamiento III","759420","true","Presencial","Servicio de Administración Tributaria","2015-04-10T00:00:00.000Z","800243","ocds-0ud2q6-SA-006E00001-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ROBERTO ZAVALA CHAVERO, id=roberto-zavala-chavero}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58300","759420",,
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859137","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859137","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","56928","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56928","859137",,
"2019-01-24T01:18:06.000Z","2013-03-15T17:27:00.000Z","2013-06-11T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[METRIX LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544]","[{identifier={legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T16-2013-484275","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[metrix-laboratorios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-05-03T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-I-A-FI-42/13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-I-A-FI-42/13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544}]","Adquisición de Reactivos Análiticos para el Laboratorio Central de Aduanas","484275","true","Mixta","Servicio de Administración Tributaria","2013-09-09T00:00:00.000Z","347616","ocds-0ud2q6-LA-006E00001-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","56402.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56402.61","484275",,
"2019-01-24T01:18:06.000Z","2013-03-15T17:27:00.000Z","2013-06-11T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LEYVITEC LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544]","[{address={countryName=México}, roles=supplier, name=LEYVITEC LABORATORIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leyvitec-laboratorios}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T16-2013-484274","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[leyvitec-laboratorios]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-05-03T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-I-A-FI-41/13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-I-A-FI-41/13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544}]","Adquisición de Reactivos Análiticos para el Laboratorio Central de Aduanas","484274","true","Mixta","Servicio de Administración Tributaria","2013-09-09T00:00:00.000Z","347616","ocds-0ud2q6-LA-006E00001-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","55767.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LEYVITEC LABORATORIOS, id=leyvitec-laboratorios}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55767.09","484274",,
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859109","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859109","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","55080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55080","859109",,
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859084","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","dquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","dquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859084","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","54180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54180","859084",,
"2019-01-24T01:18:06.000Z","2013-10-29T18:36:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MASNEGOCIO COM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336829]","[{address={countryName=México}, roles=supplier, name=MASNEGOCIO COM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=masnegocio-com}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N82-2013-422180","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[masnegocio-com]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-10-31T16:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Contratación del Servicio, Software de Gestión de Proyectos en Línea","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Contratación del Servicio, Software de Gestión de Proyectos en Línea","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","422180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336829}]","Contratación del Servicio, Software de Gestión de Proyectos en Línea","422180","true","Mixta","Servicio de Administración Tributaria","2014-11-19T00:00:00.000Z","474171","ocds-0ud2q6-SA-006E00001-N82-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MASNEGOCIO COM, id=masnegocio-com}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","422180",,
"2019-01-24T01:17:00.000Z","2015-11-30T21:06:00.000Z","2016-03-17T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T89-2015-1020052","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tecnologia-cromatografica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2016-01-15T00:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","[{id=compranet-1620524637144}]","006E00001","true","Activo","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1020052","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311}]","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","1020052","true","Electrónica","Servicio de Administración Tributaria","2019-03-16T00:00:00.000Z","913941","ocds-0ud2q6-LA-006E00001-T89-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","53500","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53500","1020052",,
"2019-01-24T01:18:06.000Z","2013-02-20T18:30:00.000Z","2013-03-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230111]","[{identifier={legalName=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, scheme=RUPC, id=30162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T13-2013-301794","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-02-26T18:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacc. Horno)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacc. Horno)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","301794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230111}]","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacc. Horno)","301794","true","Mixta","Servicio de Administración Tributaria","2013-04-17T00:00:00.000Z","344037","ocds-0ud2q6-SA-006E00001-T13-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","52980.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52980.15","301794",,
"2019-01-24T01:17:24.000Z","2015-01-23T11:04:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2014-710634","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[prolimpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-02-03T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Partida 4 Celaya Guanajuato","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Partida 4 Celaya Guanajuato","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","710634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496920}]","Adquisición de Material de Limpieza","710634","true","Electrónica","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","720122","ocds-0ud2q6-LA-006E00001-N102-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","51540.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51540.4","710634",,
