"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EQUIPAMIENTOS URBANOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2015]","[{roles=supplier, name=EQUIPAMIENTOS URBANOS DE MÉXICO S.A. DE C.V., details={type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0070/2015-0070/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[equipamientos-urbanos-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF PUBLICIDAD EN MOBILIARIO URBANO","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF PUBLICIDAD EN MOBILIARIO URBANO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0070/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0070/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF PUBLICIDAD EN MOBILIARIO URBANO","0070/2015","SECRETARÍA DE ECONOMÍA","2014-12-18T00:00:00.000Z","0070/2015","ocds-0ud2q6-0070/2015","475999.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAMIENTOS URBANOS DE MÉXICO S.A. DE C.V., id=equipamientos-urbanos-de-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475999.78","0070/2015",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Comunicación y Comercio 20 Doce S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2013PEDIDO]","[{roles=supplier, name=Comunicación y Comercio 20 Doce S.A. de C.V., details={type=company}, id=comunicacion-y-comercio-20-doce-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","01-2013PEDIDO-01-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[comunicacion-y-comercio-20-doce-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de estenografía y grabación de las sesiones de los comités y grupos de trabajo institucionales a cargo de la Dirección General de Recursos Materiales y Servicios Generales","[{id=pot-1620519810584}]","Servicio de estenografía y grabación de las sesiones de los comités y grupos de trabajo institucionales a cargo de la Dirección General de Recursos Materiales y Servicios Generales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","01-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2013PEDIDO}]","Servicio de estenografía y grabación de las sesiones de los comités y grupos de trabajo institucionales a cargo de la Dirección General de Recursos Materiales y Servicios Generales","01-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","01-2013PEDIDO","ocds-0ud2q6-01-2013PEDIDO","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicación y Comercio 20 Doce S.A. de C.V., id=comunicacion-y-comercio-20-doce-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","01-2013PEDIDO",
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Comercializadora de Medios Escritos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2014PEDIDO]","[{roles=supplier, name=Comercializadora de Medios Escritos S.A. de C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","01-2014PEDIDO-01-2014PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[comercializadora-de-medios-escritos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de periódicos y revistas nacionales e internacionales","[{id=pot-1620519810584}]","Adquisición de periódicos y revistas nacionales e internacionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","01-2014PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2014PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2014PEDIDO}]","Adquisición de periódicos y revistas nacionales e internacionales","01-2014PEDIDO","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","01-2014PEDIDO","ocds-0ud2q6-01-2014PEDIDO","236006.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Medios Escritos S.A. de C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236006.6","01-2014PEDIDO","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Innovaciones Alaska Supply S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2015PEDIDO]","[{roles=supplier, name=Innovaciones Alaska Supply S.A. de C.V., details={type=company}, id=innovaciones-alaska-supply-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","01-2015PEDIDO-01-2015PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[innovaciones-alaska-supply-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de limpieza para los inmuebles de la Secretaría de Economía","[{id=pot-1620519810584}]","Adquisición de material de limpieza para los inmuebles de la Secretaría de Economía","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","01-2015PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2015PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2015PEDIDO}]","Adquisición de material de limpieza para los inmuebles de la Secretaría de Economía","01-2015PEDIDO","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","01-2015PEDIDO","ocds-0ud2q6-01-2015PEDIDO","3072123.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovaciones Alaska Supply S.A. de C.V., id=innovaciones-alaska-supply-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3072123.32","01-2015PEDIDO",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Innovaciones Alaska Supply S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2016PEDIDO]","[{roles=supplier, name=Innovaciones Alaska Supply S.A. de C.V., details={type=company}, id=innovaciones-alaska-supply-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","01-2016PEDIDO-01-2016PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[innovaciones-alaska-supply-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de Limpieza","[{id=pot-1620519810584}]","Adquisición de material de Limpieza","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","01-2016PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2016PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2016PEDIDO}]","Adquisición de material de Limpieza","01-2016PEDIDO","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","01-2016PEDIDO","ocds-0ud2q6-01-2016PEDIDO","3016634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovaciones Alaska Supply S.A. de C.V., id=innovaciones-alaska-supply-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3016634","01-2016PEDIDO",
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO PROFESIONAL CUELLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151/2009]","[{roles=supplier, name=CORPORATIVO PROFESIONAL CUELLAR S.A. DE C.V., details={type=company}, id=corporativo-profesional-cuellar-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0151/2009-0151/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[corporativo-profesional-cuellar-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0151/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0151/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151/2009}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","0151/2009","SECRETARÍA DE ECONOMÍA","2009-05-08T00:00:00.000Z","0151/2009","ocds-0ud2q6-0151/2009","596989.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROFESIONAL CUELLAR S.A. DE C.V., id=corporativo-profesional-cuellar-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596989.93","0151/2009",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUDIRECTO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0153/2010]","[{roles=supplier, name=SEGUDIRECTO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=segudirecto-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0153/2010-0153/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[segudirecto-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS PARA EL PROGRAMA ANUAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES DURANTE EL EJERCICIO FISCAL 2010","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS PARA EL PROGRAMA ANUAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES DURANTE EL EJERCICIO FISCAL 2010","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0153/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0153/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0153/2010}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS PARA EL PROGRAMA ANUAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES DURANTE EL EJERCICIO FISCAL 2010","0153/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0153/2010","ocds-0ud2q6-0153/2010","229680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUDIRECTO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=segudirecto-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229680","0153/2010",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIVEROS CHAVEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0156/2010]","[{roles=supplier, name=VIVEROS CHAVEZ S.A. DE C.V., details={type=company}, id=viveros-chavez-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0156/2010-0156/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[viveros-chavez-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINERÍA EN INMUEBLES DE LA SECRETARÍA DN EL DISTRITO FEDERAL Y ÁREA METROPOLITANA","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINERÍA EN INMUEBLES DE LA SECRETARÍA DN EL DISTRITO FEDERAL Y ÁREA METROPOLITANA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0156/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0156/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0156/2010}]","REALIZAR EL SERVICIO DE JARDINERÍA EN INMUEBLES DE LA SECRETARÍA DN EL DISTRITO FEDERAL Y ÁREA METROPOLITANA","0156/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0156/2010","ocds-0ud2q6-0156/2010","972090.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIVEROS CHAVEZ S.A. DE C.V., id=viveros-chavez-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972090.11","0156/2010","true"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PILLSBURY WINTHROP SHAW PITTMAN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2012]","[{roles=supplier, name=PILLSBURY WINTHROP SHAW PITTMAN LLP, details={type=company}, id=pillsbury-winthrop-shaw-pittman-llp}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0159/2012-0159/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[pillsbury-winthrop-shaw-pittman-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA POLÍTICA Y ESTRATÉGIAS CON EL PARTIDO REPUBLICANO DEL CONGRESO Y LA ADMINISTRACIÓN DE ESTADOS UNIDOS DE AMÉRICA EN MATERIA DE COMERCIO ESTERIOR.","[{id=pot-1620519810584}]","ASESORÍA POLÍTICA Y ESTRATÉGIAS CON EL PARTIDO REPUBLICANO DEL CONGRESO Y LA ADMINISTRACIÓN DE ESTADOS UNIDOS DE AMÉRICA EN MATERIA DE COMERCIO ESTERIOR.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0159/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0159/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2012}]","ASESORÍA POLÍTICA Y ESTRATÉGIAS CON EL PARTIDO REPUBLICANO DEL CONGRESO Y LA ADMINISTRACIÓN DE ESTADOS UNIDOS DE AMÉRICA EN MATERIA DE COMERCIO ESTERIOR.","0159/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0159/2012","ocds-0ud2q6-0159/2012","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PILLSBURY WINTHROP SHAW PITTMAN LLP, id=pillsbury-winthrop-shaw-pittman-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","0159/2012",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2014]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0159/2014-0159/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[electropura-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE PURIFICADA EMBOTELLADA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE PURIFICADA EMBOTELLADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0159/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0159/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0159/2014}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE PURIFICADA EMBOTELLADA","0159/2014","SECRETARÍA DE ECONOMÍA","2014-04-15T00:00:00.000Z","0159/2014","ocds-0ud2q6-0159/2014","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","0159/2014",
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NACIONAL FINANCIERA INSTITUCIÓN DE BANCA DE DESARROLLO COMO FIDUCIARIA DEL FIDEICOMISO DENOMINADO FIDEICOMISO DE FOMENTO MINERO (FIFOMI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0161/2016]","[{roles=supplier, name=NACIONAL FINANCIERA INSTITUCIÓN DE BANCA DE DESARROLLO COMO FIDUCIARIA DEL FIDEICOMISO DENOMINADO FIDEICOMISO DE FOMENTO MINERO (FIFOMI), details={type=company}, id=nacional-financiera-institucion-de-banca-de-desarrollo-como-fiduciaria-del-fideicomiso-denominado-fideicomiso-de-fomento-minero-fifomi}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0161/2016-0161/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[nacional-financiera-institucion-de-banca-de-desarrollo-como-fiduciaria-del-fideicomiso-denominado-fideicomiso-de-fomento-minero-fifomi]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL FIDEICOMISO OTORGA A LA SECRETARÍA DE ECONOMÍA EN COMODATO EL USO TEMPORAL DEL BIEN INMUEBLE UBICADO EN AVENIDA PUENTE DE TECAMACHALCO NÚMERO 26-3","[{id=pot-1620519810584}]","EL FIDEICOMISO OTORGA A LA SECRETARÍA DE ECONOMÍA EN COMODATO EL USO TEMPORAL DEL BIEN INMUEBLE UBICADO EN AVENIDA PUENTE DE TECAMACHALCO NÚMERO 26-3",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0161/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0161/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0161/2016}]","EL FIDEICOMISO OTORGA A LA SECRETARÍA DE ECONOMÍA EN COMODATO EL USO TEMPORAL DEL BIEN INMUEBLE UBICADO EN AVENIDA PUENTE DE TECAMACHALCO NÚMERO 26-3","0161/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0161/2016","ocds-0ud2q6-0161/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA INSTITUCIÓN DE BANCA DE DESARROLLO COMO FIDUCIARIA DEL FIDEICOMISO DENOMINADO FIDEICOMISO DE FOMENTO MINERO (FIFOMI), id=nacional-financiera-institucion-de-banca-de-desarrollo-como-fiduciaria-del-fideicomiso-denominado-fideicomiso-de-fomento-minero-fifomi}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0161/2016",
