"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-06-17T02:00:00.000Z","2013-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CORPORATIVO RM 618 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266579]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO RM 618 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-rm-618-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N54-2013-496633","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[corporativo-rm-618-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-06-27T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-544-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-544-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","496633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266579}]","CvPeriód-Rep Losas de Concreto y Construcción Microcarpeta 320-325","496633","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-12T00:00:00.000Z","407502","ocds-0ud2q6-IO-009000950-N54-2013","false","[{amount={amount=8200500.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8200500.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO RM 618 SA DE CV, id=corporativo-rm-618-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8200500.75","496633"
"2019-01-24T01:17:46.000Z","2014-07-25T02:00:00.000Z","2014-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428367]","[{address={countryName=México}, roles=supplier, name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N54-2014-680731","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[esgo-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-04T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-072-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-072-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428367}]","Cv rehabilitación del camino a Ramal a la Pimientita","680731","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-13T00:00:00.000Z","640044","ocds-0ud2q6-IO-009000950-N54-2014","false","[{amount={amount=3878749.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3878749.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3878749.58","680731"
"2019-01-24T01:18:06.000Z","2013-06-17T02:00:00.000Z","2013-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266588]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N55-2013-393863","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-profesionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-06-27T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-543-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-543-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","393863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266588}]","CvPeriód-Rep Losas de Concreto y Construcción Microcarpeta 257.7-264.4","393863","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-12T00:00:00.000Z","407513","ocds-0ud2q6-IO-009000950-N55-2013","false","[{amount={amount=6984793.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6984793.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6984793.42","393863"
"2019-01-24T01:17:46.000Z","2014-07-25T02:00:00.000Z","2014-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[JOVIAL CANCUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428371]","[{address={countryName=México}, roles=supplier, name=JOVIAL CANCUN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jovial-cancun-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N55-2014-680752","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-cancun-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-04T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-073-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-073-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428371}]","Cv rehabilitación Camino Delirios-Central Vallarta","680752","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-14T00:00:00.000Z","640056","ocds-0ud2q6-IO-009000950-N55-2014","false","[{amount={amount=7758619.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7758619.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOVIAL CANCUN SA DE CV, id=jovial-cancun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7758619.81","680752"
"2019-11-08T17:40:02.000Z","2012-08-17T12:02:00.000Z","2012-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[DISEÑO, CONSTRUCCION Y MANTENIMIENTO DE OBRAS Y MAQUINARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153467]","[{address={countryName=México}, roles=supplier, name=DISEÑO, CONSTRUCCION Y MANTENIMIENTO DE OBRAS Y MAQUINARIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-construccion-y-mantenimiento-de-obras-y-maquinarias}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N56-2012-321555","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[diseno-construccion-y-mantenimiento-de-obras-y-maquinarias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-08-24T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-559-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-559-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","321555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153467}]","TRAB. CV. PERIOD. MED. RIEGO DE SELLO PREMEZCLADO CALIENTE KM. 5+000 AL 19+000","321555","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","244856","ocds-0ud2q6-IO-009000950-N56-2012","false","[{amount={amount=6166648.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6166648.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO, CONSTRUCCION Y MANTENIMIENTO DE OBRAS Y MAQUINARIAS, id=diseno-construccion-y-mantenimiento-de-obras-y-maquinarias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6166648.27","321555"
"2019-01-24T01:17:46.000Z","2014-08-19T02:00:00.000Z","2014-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437518]","[{address={countryName=México}, roles=supplier, name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-y-gerencia-de-proyectos-magna-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N56-2014-683656","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[direccion-y-gerencia-de-proyectos-magna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-29T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-088-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-088-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","683656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437518}]","Cv Periodica Riego de Sello Premezclado en Caliente 164+000 al 184+000","683656","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-14T00:00:00.000Z","652716","ocds-0ud2q6-IO-009000950-N56-2014","false","[{amount={amount=8133130, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8133130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, id=direccion-y-gerencia-de-proyectos-magna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8133130","683656"
"2019-11-08T17:40:02.000Z","2012-08-17T12:47:00.000Z","2012-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153485]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N57-2012-322196","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-08-24T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-560-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-560-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","322196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153485}]","TRAB. CV. PERIOD. MED. RIEGO DE SELLO PREMEZCLADO CALIENTE KM. 4+000 AL KM. 14+0","322196","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","244933","ocds-0ud2q6-IO-009000950-N57-2012","false","[{amount={amount=8331919.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8331919.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8331919.63","322196"
"2019-01-24T01:17:46.000Z","2014-08-25T02:00:00.000Z","2014-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437527]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N57-2014-680762","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jose-juan-miguel-chi-chiquil]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-09-01T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-092-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-092-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437527}]","Cv Periodica construcc de paraderos,retornos y entronques 179+900 al 253+000","680762","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-14T00:00:00.000Z","652750","ocds-0ud2q6-IO-009000950-N57-2014","false","[{amount={amount=8024981.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8024981.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8024981.11","680762"
"2019-11-08T17:40:02.000Z","2012-08-17T13:23:00.000Z","2012-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153822]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N58-2012-322200","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-profesionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-08-24T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-561-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-561-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","322200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153822}]","TRAB. CV. PERIOD. MED. TRAB. DE CONSTRUC. Y SEÑALAMIENTO KM. 5+000 AL 19+000","322200","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","244977","ocds-0ud2q6-IO-009000950-N58-2012","false","[{amount={amount=5999072.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5999072.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5999072.93","322200"
"2019-11-08T17:40:02.000Z","2012-08-17T13:39:00.000Z","2012-08-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153821]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N59-2012-325005","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-08-24T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-562-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-562-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","325005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153821}]","TRAB. CV. PERIOD. MED. TRAB. DE CONSTRUC. Y SEÑALAMIENTO KM. 19+000 AL 30+000","325005","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","245001","ocds-0ud2q6-IO-009000950-N59-2012","false","[{amount={amount=8599575.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8599575.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS EMULSIONES E IMPERMEABILIZANTES SA DE CV, id=pavimentos-emulsiones-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8599575.53","325005"
