"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-11T09:38:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO DEIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548317]","[{address={countryName=México}, roles=supplier, name=GRUPO DEIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N20-2015-751767","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-deic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-12T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y FORMACIÓN DE BORDOS EN EL RIO GRANDE 5 KM.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y FORMACIÓN DE BORDOS EN EL RIO GRANDE 5 KM.","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","751767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548317}]","DESAZOLVE Y FORMACIÓN DE BORDOS EN EL RIO GRANDE 5 KM.","751767","true","Presencial","Comisión Nacional del Agua","2015-09-01T00:00:00.000Z","806836","ocds-0ud2q6-IO-016B00999-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3014746.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DEIC, S.A. DE C.V., id=grupo-deic-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3014746.32","751767",,,,,,
"2019-01-24T01:17:46.000Z","2014-08-27T09:43:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES BERRELLEZA MACEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443067]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BERRELLEZA MACEDO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-berrelleza-macedo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N114-2014-641851","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-berrelleza-macedo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-08-27T09:50:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REHABILITACION DEL CANAL ANALCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REHABILITACION DEL CANAL ANALCO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","641851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443067}]","REHABILITACION DEL CANAL ANALCO","641851","true","Presencial","Comisión Nacional del Agua","2014-09-10T00:00:00.000Z","639835","ocds-0ud2q6-IO-016B00999-N114-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2585863.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES BERRELLEZA MACEDO, S.A. DE C.V., id=construcciones-berrelleza-macedo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585863.33","641851",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-09T13:36:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MEDA SOLUTIONS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677377]","[{address={countryName=México}, roles=supplier, name=MEDA SOLUTIONS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=meda-solutions-sapi-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N114-2015-946440","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[meda-solutions-sapi-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-17T11:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","OBRAS COMPLEMENTARIAS EN LA CAJA REPETIDORA DE GASTOS SAN MIGUEL LADERAS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","OBRAS COMPLEMENTARIAS EN LA CAJA REPETIDORA DE GASTOS SAN MIGUEL LADERAS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677377}]","OBRAS COMPLEMENTARIAS EN LA CAJA REPETIDORA DE GASTOS SAN MIGUEL LADERAS","946440","true","Presencial","Comisión Nacional del Agua","2015-11-13T00:00:00.000Z","901346","ocds-0ud2q6-IO-016B00999-N114-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2628262.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEDA SOLUTIONS S A P I DE CV, id=meda-solutions-sapi-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2628262.61","946440",,,,,,
"2019-01-24T01:18:06.000Z","2013-12-06T16:44:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342563]","[{address={countryName=México}, roles=supplier, name=COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coordinacion-de-ingenieria-de-proyectos-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N115-2013-431916","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[coordinacion-de-ingenieria-de-proyectos-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-12-06T16:50:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","EVALUACION SOCIOECONOMICA PARA LA CONSTRUCCION DEL TUNEL CANAL GENERAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","EVALUACION SOCIOECONOMICA PARA LA CONSTRUCCION DEL TUNEL CANAL GENERAL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","431916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342563}]","EVALUACION SOCIOECONOMICA PARA LA CONSTRUCCION DEL TUNEL CANAL GENERAL","431916","true","Presencial","Comisión Nacional del Agua","2013-12-11T00:00:00.000Z","474311","ocds-0ud2q6-IO-016B00999-N115-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1029489.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C, id=coordinacion-de-ingenieria-de-proyectos-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1029489.53","431916",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-11T09:29:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SERVIMIL MEX S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547925]","[{address={countryName=México}, roles=supplier, name=SERVIMIL MEX S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servimil-mex-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N9-2015-743228","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[servimil-mex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-11T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DE LAS DESCARGAS DE RIO TEJALPA DIVERSOS BRAZOS DE DIFERENTES RIOS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE DE LAS DESCARGAS DE RIO TEJALPA DIVERSOS BRAZOS DE DIFERENTES RIOS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","743228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547925}]","DESAZOLVE DE LAS DESCARGAS DE RIO TEJALPA DIVERSOS BRAZOS DE DIFERENTES RIOS","743228","true","Presencial","Comisión Nacional del Agua","2015-09-14T00:00:00.000Z","806354","ocds-0ud2q6-IO-016B00999-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8519621.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVIMIL MEX S.A. DE C.V, id=servimil-mex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8519621.76","743228",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-25T15:21:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[JACODYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305747]","[{address={countryName=México}, roles=supplier, name=JACODYC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jacodyc-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N94-2013-430640","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[jacodyc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-10-07T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","EQUIPAMIENTO ELECTROMECANICO DEL POZO DENOMINADO EJIDO SAN LORENZO CUAUHTENCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","EQUIPAMIENTO ELECTROMECANICO DEL POZO DENOMINADO EJIDO SAN LORENZO CUAUHTENCO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305747}]","EQUIPAMIENTO ELECTROMECANICO DEL POZO DENOMINADO EJIDO SAN LORENZO CUAUHTENCO","430640","true","Presencial","Comisión Nacional del Agua","2013-12-10T00:00:00.000Z","464354","ocds-0ud2q6-IO-016B00999-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3109700.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JACODYC, S.A. DE C.V., id=jacodyc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3109700.33","430640",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-25T15:55:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[COMERCIALIZADORA GUIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305774]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GUIR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-guir-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N96-2013-430649","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[comercializadora-guir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-10-07T12:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REPOSICIÓN DE EQUIPO ELECTROMECÁNICO EN 5 POZOS, MUNICIPIO DE TOLUCA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REPOSICIÓN DE EQUIPO ELECTROMECÁNICO EN 5 POZOS, MUNICIPIO DE TOLUCA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","430649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305774}]","REPOSICIÓN DE EQUIPO ELECTROMECÁNICO EN 5 POZOS, MUNICIPIO DE TOLUCA","430649","true","Presencial","Comisión Nacional del Agua","2013-12-10T00:00:00.000Z","464399","ocds-0ud2q6-IO-016B00999-N96-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2147584.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA GUIR, S.A. DE C.V., id=comercializadora-guir-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2147584.98","430649",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-01T17:28:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INE CONSULTORES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308263]","[{address={countryName=México}, roles=supplier, name=INE CONSULTORES S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ine-consultores-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N98-2013-431239","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ine-consultores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-10-10T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO DE DIAGNÓSTICO Y PLANEACIÓN INTEGRAL DE LA CAPACH","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO DE DIAGNÓSTICO Y PLANEACIÓN INTEGRAL DE LA CAPACH","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","431239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308263}]","ESTUDIO DE DIAGNÓSTICO Y PLANEACIÓN INTEGRAL DE LA CAPACH","431239","true","Presencial","Comisión Nacional del Agua","2013-12-15T00:00:00.000Z","467309","ocds-0ud2q6-IO-016B00999-N98-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1274763.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INE CONSULTORES S.A. DE C.V, id=ine-consultores-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1274763.77","431239",,,,,,
"2019-01-24T01:16:35.000Z","2017-10-11T11:19:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GIENGOOLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289524]","[{address={countryName=México}, roles=supplier, name=GIENGOOLA INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=giengoola-ingenieros-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E142-2017-1630439","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[giengoola-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-10-20T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DEL MANTENIMIENTO DE LA LAGUNA DE REGULACIÓN CHURUBUSCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DEL MANTENIMIENTO DE LA LAGUNA DE REGULACIÓN CHURUBUSCO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1630439","MX-CPA","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289524}]","SUPERVISIÓN DEL MANTENIMIENTO DE LA LAGUNA DE REGULACIÓN CHURUBUSCO","1630439","true","Presencial","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1509809","ocds-0ud2q6-IO-016B00999-E142-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1146573","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GIENGOOLA INGENIEROS, S.A. DE C.V., id=giengoola-ingenieros-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1146573","1630439","2017-10-27T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-05-16T11:31:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864967]","[{address={countryName=México}, roles=supplier, name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=karghis-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E40-2016-1156451","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[karghis-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-05-23T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO PREVENTIVO EN PRESAS DE ALMACENAMIENTO DEL DISTRITO DE RIEGO 096","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO PREVENTIVO EN PRESAS DE ALMACENAMIENTO DEL DISTRITO DE RIEGO 096","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1156451","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864967}]","MANTENIMIENTO PREVENTIVO EN PRESAS DE ALMACENAMIENTO DEL DISTRITO DE RIEGO 096","1156451","true","Presencial","Comisión Nacional del Agua","2016-10-20T00:00:00.000Z","1057151","ocds-0ud2q6-IO-016B00999-E40-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","815487.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., id=karghis-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","815487.52","1156451","2016-05-30T00:00:00.000Z","active",,,,
