"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","contracts.framework","contracts.hasAmendments","awards.description","contracts.description","tender.procurementMethodRationale","parties.buyer.address.locality"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845668]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E97-2016-1308102","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0318","[{id=compranet-1620524637144}]","050GYR014","D6P0318","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1308102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845668}]","AA-019GYR014-E97-2016, ADQUISICION CLAVES DE MEDICAMENTOS","1308102","Instituto Mexicano del Seguro Social","1043323","ocds-0ud2q6-AA-019GYR014-E97-2016","92721.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92721.6","1308102","IMSS","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","false","Expirado",,"true","Mixta",,"2016-05-02T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]",,"country","IMSS","false","2016-04-18T10:26:00.000Z","2016-04-21T08:30:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851746]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E113-2016-1303070","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0354","[{id=compranet-1620524637144}]","050GYR014","D6P0354","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1303070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851746}]","AA-019GYR014-E113-2016, ADQUISICION CLAVES DE MEDICAMENTOS","1303070","Instituto Mexicano del Seguro Social","1049388","ocds-0ud2q6-AA-019GYR014-E113-2016","40873.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40873.5","1303070","IMSS","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","false","Expirado",,"true","Mixta",,"2016-05-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]",,"country","IMSS","false","2016-04-26T14:45:00.000Z","2016-05-03T08:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783448]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E20-2016-1304269","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0037","[{id=compranet-1620524637144}]","050GYR014","D6P0037","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1304269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783448}]","AA-019GYR014-E20-2016 CLAVES DE MEDICAMENTOS","1304269","Instituto Mexicano del Seguro Social","983936","ocds-0ud2q6-AA-019GYR014-E20-2016","173830.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173830.5","1304269","IMSS","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","false","Expirado",,"true","Mixta",,"2016-02-05T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]",,"country","IMSS","false","2016-01-18T17:02:00.000Z","2016-01-21T09:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881899]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E205-2016-1300102","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0488","[{id=compranet-1620524637144}]","050GYR014","D6P0488","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1300102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881899}]","AA-019GYR014-E205-2016, ADQUISICION DE MEDICAMENTOS","1300102","Instituto Mexicano del Seguro Social","1080169","ocds-0ud2q6-AA-019GYR014-E205-2016","73453.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73453.5","1300102","IMSS","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","false","Expirado",,"true","Presencial",,"2016-06-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]",,"country","IMSS","false","2016-07-13T11:08:00.000Z","2016-07-13T11:09:00.000Z"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora",,"complete","[RAGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271606]","[{address={countryName=México}, roles=supplier, name=RAGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E292-2017-1589827","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","ADQUISICIÓN DE MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1589827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1589827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271606}]","ADIMSS AA-019GYR031-E292-2017 ADQ PAR DESIERTA MEDICAMENTO Y MAT CURACION (RVP)","1589827","Instituto Mexicano del Seguro Social","1491863","ocds-0ud2q6-AA-019GYR031-E292-2017","50140","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50140","1589827","IMSS","Victor Murrieta González","victor-murrieta-gonzalez","false","Expirado",,"true","Mixta",,"2017-10-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]",,"country","IMSS","false",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874673]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E189-2016-1308993","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0574","[{id=compranet-1620524637144}]","050GYR014","D6P0574","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1308993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874673}]","AA-019GYR014-E189-2016, ADQUISICION CLAVES DE MEDICAMENTOS","1308993","Instituto Mexicano del Seguro Social","1073203","ocds-0ud2q6-AA-019GYR014-E189-2016","10171.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10171.8","1308993","IMSS","María del Carmen Ojeda López","maria-del-carmen-ojeda-lopez","false","Expirado",,"true","Mixta",,"2016-06-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]",,"country","IMSS","false","2016-05-30T14:52:00.000Z","2016-06-01T09:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Licitación Pública","es","[{id=compranet}]","2018-01-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAGAR S.A. D C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411806]","[{address={countryName=México}, roles=supplier, name=RAGAR S.A. D C.V., details={type=company}, id=ragar-sa-de-cv}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012NCA001-E242-2018-1745147","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ragar-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}]","012NCA001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1745147","MX-CPA","MXN","[{datePublished=2017-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411806}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1745147","Instituto Nacional de Cardiología Ignacio Chávez","1638613","ocds-0ud2q6-CE-012NCA001-E242-2018","10425.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR S.A. D C.V., id=ragar-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10425.6","1745147","INCARD","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","false","Expirado",,,"Electrónica",,"2018-12-31T00:00:00.000Z","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission]",,"country","INCARD","true","2018-03-13T17:29:00.000Z","2017-10-12T23:00:00.000Z","2017-10-31T00:00:00.000Z","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2017-10-31T00:00:00.000Z","Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2018-10-05T00:00:00.000Z","México","Departamenbto de Abastecimiento","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365020]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Otro","MXN","Departamenbto de Abastecimiento","CE-012NAW001-E5-2018-1693107","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[ragar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS PR8-000015","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","012NAW001","MEDICINAS Y PRODUCTOS FARMACEUTICOS PR8-000015","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1693107","MX-CPA","MXN","[{datePublished=2017-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365020}]","COMPRAS CONSOLIDADAS LA-019GYR047-E53-2017","1693107","Hospital Juárez de México","1589720","ocds-0ud2q6-CE-012NAW001-E5-2018","517.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517.44","1693107","HJM","MARTIN ANTONIO MANRIQUE","martin-antonio-manrique","false","Expirado",,,"Electrónica",,"2018-10-15T00:00:00.000Z","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission]",,"country","HJM","true","2018-01-19T18:21:00.000Z","2017-10-13T09:00:00.000Z","2017-10-31T00:00:00.000Z","No se utilizó el Contrato Marco","true","MEDICINAS Y PRODUCTOS FARMACEUTICOS PR8-000015","MEDICINAS Y PRODUCTOS FARMACEUTICOS PR8-000015"
"2021-07-10T13:39:32.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento",,"complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726763]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-050GYR026-E203-2019-2170758","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-050GYR026-E203-2019 MEDICAMENTO Y MATERIAL DE CURACION","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}]","050GYR026","AA-050GYR026-E203-2019 MEDICAMENTO Y MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2170758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726763}]","AA-050GYR026-E203-2019 MEDICAMENTO Y MATERIAL DE CURACION","2170758","Instituto Mexicano del Seguro Social","1973838","ocds-0ud2q6-AA-050GYR026-E203-2019","547239","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","547239","2170758","IMSS","ALEJANDRO QUINTANAR PINEDA","alejandro-quintanar-pineda","false","Expirado",,,"Mixta",,"2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]",,"country","IMSS","false","2019-09-03T13:54:00.000Z","2019-09-06T10:00:00.000Z",,"No se utilizó el Contrato Marco",,"MEDICAMENTO Y MATERIAL DE CURACION","MEDICAMENTO Y MATERIAL DE CURACION","Art. 41 fr. V"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RAGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000006]","[{roles=supplier, name=RAGAR S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR5-000006-PR5-000006","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ragar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000006}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR5-000006","HOSPITAL JUÁREZ DE MÉXICO","PR5-000006","ocds-0ud2q6-PR5-000006","30.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAGAR S.A. DE C.V., id=ragar-sa-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30.12","PR5-000006",,,,,,,,,,"2015-01-16T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RAGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000021]","[{roles=supplier, name=RAGAR S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR5-000021-PR5-000021","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ragar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000021",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR5-000021","HOSPITAL JUÁREZ DE MÉXICO","PR5-000021","ocds-0ud2q6-PR5-000021","6.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAGAR S.A. DE C.V., id=ragar-sa-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.51","PR5-000021",,,,,,,,,,"2015-01-16T00:00:00.000Z",,,,,,,,,,,,,"true",,,
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RAGAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000007]","[{roles=supplier, name=RAGAR S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR6-000007-PR6-000007","[contract]","director-de-administracion-hospital-juarez-de-mexico","[ragar-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000007}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR6-000007","HOSPITAL JUÁREZ DE MÉXICO","PR6-000007","ocds-0ud2q6-PR6-000007","16.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAGAR S.A. DE C.V., id=ragar-sa-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16.08","PR6-000007",,,,,,,,,,"2016-01-15T00:00:00.000Z",,,,,,,,,,,,,,,,
