"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GALLEGOS RIVERA HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-33-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GALLEGOS RIVERA HUMBERTO, details={type=person}, id=gallegos-rivera-humberto}]","Nacional","MXN","Subdirección de Administración","61054001-043-08-GEZ-JEC-IR-A-33-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[gallegos-rivera-humberto]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de 1 lote de producto quýmico para el tratamiento de suelos en estado lýquido concentrado a base de enzimas orgýnicas.","[{id=compranet3-1620530467436}]","61054001","Adquisiciýn de 1 lote de producto quýmico para el tratamiento de suelos en estado lýquido concentrado a base de enzimas orgýnicas.","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-33-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-33-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-33-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 1 lote de producto quýmico para el tratamiento de suelos en estado lýquido concentrado a base de enzimas orgýnicas.","GEZ-JEC-IR-A-33-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-043-08","ocds-0ud2q6-61054001-043-08","770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLEGOS RIVERA HUMBERTO, id=gallegos-rivera-humberto}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770","GEZ-JEC-IR-A-33-08"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-38-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-047-08-GEZ-JEC-IR-A-38-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[bodega-de-llantas-la-viga-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de 1 lote de refacciones dividido en 8 grupos: grupo I: refacciones mayores, grupo II: herramientas de corte, grupo III: refacciones elýctricas, grupo IV: filtros, grupo V: lubricantes, grupo VI: llantas, VII: refacciones menores pick up y grupo VIII: refacciones menores camiones","[{id=compranet3-1620530467436}]","61054001","Adquisiciýn de 1 lote de refacciones dividido en 8 grupos: grupo I: refacciones mayores, grupo II: herramientas de corte, grupo III: refacciones elýctricas, grupo IV: filtros, grupo V: lubricantes, grupo VI: llantas, VII: refacciones menores pick up y grupo VIII: refacciones menores camiones","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-38-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-38-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-38-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 1 lote de refacciones dividido en 8 grupos: grupo I: refacciones mayores, grupo II: herramientas de corte, grupo III: refacciones elýctricas, grupo IV: filtros, grupo V: lubricantes, grupo VI: llantas, VII: refacciones menores pick up y grupo VIII: refacciones menores camiones","GEZ-JEC-IR-A-38-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-047-08","ocds-0ud2q6-61054001-047-08","83254.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83254.25","GEZ-JEC-IR-A-38-08"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[REFACCIONARIA SOTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-39-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REFACCIONARIA SOTO S.A. DE C.V., details={type=company}, id=refaccionaria-soto-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-047-08-GEZ-JEC-IR-A-39-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[refaccionaria-soto-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de 1 lote de refacciones dividido en 8 grupos: grupo I: refacciones mayores, grupo II: herramientas de corte, grupo III: refacciones elýctricas, grupo IV: filtros, grupo V: lubricantes, grupo VI: llantas, VII: refacciones menores pick up y grupo VIII: refacciones menores camiones","[{id=compranet3-1620530467436}]","61054001","Adquisiciýn de 1 lote de refacciones dividido en 8 grupos: grupo I: refacciones mayores, grupo II: herramientas de corte, grupo III: refacciones elýctricas, grupo IV: filtros, grupo V: lubricantes, grupo VI: llantas, VII: refacciones menores pick up y grupo VIII: refacciones menores camiones","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-39-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-39-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-39-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 1 lote de refacciones dividido en 8 grupos: grupo I: refacciones mayores, grupo II: herramientas de corte, grupo III: refacciones elýctricas, grupo IV: filtros, grupo V: lubricantes, grupo VI: llantas, VII: refacciones menores pick up y grupo VIII: refacciones menores camiones","GEZ-JEC-IR-A-39-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-047-08","ocds-0ud2q6-61054001-047-08","171307.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA SOTO S.A. DE C.V., id=refaccionaria-soto-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171307.45","GEZ-JEC-IR-A-39-08"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PAVICONSTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PAVICONSTOR, S.A. DE C.V., details={type=company}, id=paviconstor-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-008-09-GEZ-JEC-IR-74-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[paviconstor-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción","[{id=compranet3-1620530467436}]","61104001","Reconstrucción","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-74-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-74-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0008&AnoInv=2009&TipInv=D}]","Reconstrucciýn","GEZ-JEC-IR-74-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-008-09","ocds-0ud2q6-61104001-008-09","161800.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVICONSTOR, S.A. DE C.V., id=paviconstor-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161800.86","GEZ-JEC-IR-74-09"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION1209&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Subdirección de Administración","61104001-008-09-GEZJECFONREGION1209","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[jose-guadalupe-soto-salvarrey]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucciýn","[{id=compranet3-1620530467436}]","61104001","Reconstrucciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION1209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION1209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION1209&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Reconstrucciýn","GEZJECFONREGION1209","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-008-09","ocds-0ud2q6-61104001-008-09","2624413.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2624413.92","GEZJECFONREGION1209"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CAMIONERA DEL CENTRO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-27-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONERA DEL CENTRO S.A. DE C.V, details={type=company}, id=camionera-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-006-08-GEZ-JEC-IR-A-27-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[camionera-del-centro-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de Maquinaria y Equipo de Construcciýn","[{id=compranet3-1620530467436}]","61104001","Adquisiciýn de Maquinaria y Equipo de Construcciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-27-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-27-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-27-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo de Construcciýn","GEZ-JEC-IR-A-27-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-006-08","ocds-0ud2q6-61104001-006-08","1783400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DEL CENTRO S.A. DE C.V, id=camionera-del-centro-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783400","GEZ-JEC-IR-A-27-08"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JECFONREGION6210&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={type=person}, id=pedro-marquez-rodriguez}]","Nacional","MXN","Subdirección de Administración","61104001-008-10-GEZ-JECFONREGION6210","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[pedro-marquez-rodriguez]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Pavimentación","[{id=compranet3-1620530467436}]","61104001","Pavimentación","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JECFONREGION6210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JECFONREGION6210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JECFONREGION6210&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Pavimentación","GEZ-JECFONREGION6210","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-008-10","ocds-0ud2q6-61104001-008-10","2556318.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556318.62","GEZ-JECFONREGION6210"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCCIONES GAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION1009&p_CveDep=61104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GAF, S.A. DE C.V., details={type=company}, id=construcciones-gaf-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-006-09-GEZJECFONREGION1009","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[construcciones-gaf-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucciýn","[{id=compranet3-1620530467436}]","61104001","Reconstrucciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION1009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION1009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION1009&p_CveDep=61104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Reconstrucciýn","GEZJECFONREGION1009","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-006-09","ocds-0ud2q6-61104001-006-09","1817833.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GAF, S.A. DE C.V., id=construcciones-gaf-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817833.14","GEZJECFONREGION1009"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PAVIMENTOS DE VILLA HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FIES-23-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE VILLA HIDALGO, S.A. DE C.V., details={type=company}, id=pavimentos-de-villa-hidalgo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-009-03-GEZ-JEC-FIES-23-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[pavimentos-de-villa-hidalgo-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FIES-23-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FIES-23-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FIES-23-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-FIES-23-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-009-03","ocds-0ud2q6-61104001-009-03","908413.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE VILLA HIDALGO, S.A. DE C.V., id=pavimentos-de-villa-hidalgo-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908413.36","GEZ-JEC-FIES-23-03"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SENDEROS Y ESPACIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-26-10&p_CveDep=61104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SENDEROS Y ESPACIOS, S.A. DE C.V., details={type=company}, id=senderos-y-espacios-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-006-10-GEZ-JEC-IR-26-10","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[senderos-y-espacios-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Aplicaciýn de riego de impregnaciýn, carpeta asfýltica y raya sobre pavimento","[{id=compranet3-1620530467436}]","61104001","Aplicaciýn de riego de impregnaciýn, carpeta asfýltica y raya sobre pavimento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-26-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-26-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-26-10&p_CveDep=61104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Aplicaciýn de riego de impregnaciýn, carpeta asfýltica y raya sobre pavimento","GEZ-JEC-IR-26-10","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-006-10","ocds-0ud2q6-61104001-006-10","1538773.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENDEROS Y ESPACIOS, S.A. DE C.V., id=senderos-y-espacios-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538773.53","GEZ-JEC-IR-26-10"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-009-04-GEZ-JEC-PAFEF-37-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","61104001","Construcción de obra de pavimentación","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-37-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-37-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0009&AnoInv=2004&TipInv=R}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-37-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-009-04","ocds-0ud2q6-61104001-009-04","1283673.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283673.55","GEZ-JEC-PAFEF-37-04"
