"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2005&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, details={type=company}, id=universidad-de-guadalajara}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-05-9400022697","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-de-guadalajara]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Manifestaciýn de impacto ambiental, modalidad particular del proyecto geotýrmico Cerritos Colorados, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","18164092","Manifestaciýn de impacto ambiental, modalidad particular del proyecto geotýrmico Cerritos Colorados, en el Estado de Jalisco","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2005&TipInv=D}]","Manifestaciýn de impacto ambiental, modalidad particular del proyecto geotýrmico Cerritos Colorados, en el Estado de Jalisco","9400022697","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-05","ocds-0ud2q6-18164092-025-05","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","9400022697"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V., details={type=company}, id=urbanizaciones-y-caminos-roca-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-06-9400028810","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[urbanizaciones-y-caminos-roca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento de Camino Principal Humeros-Perote de la Residencia Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Mantenimiento de Camino Principal Humeros-Perote de la Residencia Los Humeros, Puebla","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2006&TipInv=R}]","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","9400028810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-06","ocds-0ud2q6-18164092-006-06","2162608.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V., id=urbanizaciones-y-caminos-roca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162608.09","9400028810"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA DE GUASAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047412&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE GUASAVE SA DE CV, details={type=company}, id=constructora-de-guasave-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-09-9400047412","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-de-guasave-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Obras en caminos del campo geotermico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Obras en caminos del campo geotermico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047412&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Obras en caminos del campo geotermico de Cerro Prieto, B.C.","9400047412","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-09","ocds-0ud2q6-18164092-006-09","8728652.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE GUASAVE SA DE CV, id=constructora-de-guasave-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8728652.9","9400047412"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., details={type=company}, id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-10-9400056256","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[soluciones-integrales-profesionales-taximaroa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones del campamento en el campo geotýrmico de Los Azufres, Michoacýn","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones del campamento en el campo geotýrmico de Los Azufres, Michoacýn","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400056256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2010&TipInv=D}]","Mantenimiento a instalaciones del campamento en el campo geotýrmico de Los Azufres, Michoacýn","9400056256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-10","ocds-0ud2q6-18164092-025-10","549732.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549732.09","9400056256"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[IMPERCASA DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2003&TipInv=D]","[{roles=supplier, name=IMPERCASA DE MORELIA, S.A. DE C.V., details={type=company}, id=impercasa-de-morelia-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-03-9400014597","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[impercasa-de-morelia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones de la Gerencia de Proyectos Geotermoeléctricos en Morelia, Michoacán","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones de la Gerencia de Proyectos Geotermoeléctricos en Morelia, Michoacán","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400014597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2003&TipInv=D}]","Mantenimiento a instalaciones de la Gerencia de Proyectos Geotermoeléctricos en Morelia, Michoacán","9400014597","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-03","ocds-0ud2q6-18164092-026-03","600062.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERCASA DE MORELIA, S.A. DE C.V., id=impercasa-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600062.24","9400014597"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE ECOLOGÍA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INSTITUTO DE ECOLOGÍA, A.C., details={type=company}, id=instituto-de-ecologia-ac}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-04-9400018606","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-ecologia-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Monitoreo de aves migratorias en la zona de influencia del Proyecto Eólico La Venta II, Oaxaca","[{id=compranet3-1620530467436}]","18164092","Monitoreo de aves migratorias en la zona de influencia del Proyecto Eólico La Venta II, Oaxaca","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400018606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2004&TipInv=D}]","Monitoreo de aves migratorias en la zona de influencia del Proyecto Eólico La Venta II, Oaxaca","9400018606","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-04","ocds-0ud2q6-18164092-026-04","499998.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ECOLOGÍA, A.C., id=instituto-de-ecologia-ac}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499998.4","9400018606"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-05-9400022804","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio con inyecciýn de trazadores en la zona norte en el campo geotýrmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Estudio con inyecciýn de trazadores en la zona norte en el campo geotýrmico de Los Azufres, Mich.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2005&TipInv=D}]","Estudio con inyecciýn de trazadores en la zona norte en el campo geotýrmico de Los Azufres, Mich.","9400022804","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-05","ocds-0ud2q6-18164092-026-05","4585610.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4585610.35","9400022804"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2006&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-06-9400026765","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Dictamen sobre viabilidad týcnica, econýmica y ambiental del proyecto Suministro de Vapor a las Centrales de Cerro Prieto Baja California","[{id=compranet3-1620530467436}]","18164092","Dictamen sobre viabilidad týcnica, econýmica y ambiental del proyecto Suministro de Vapor a las Centrales de Cerro Prieto Baja California","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400026765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026765-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2006&TipInv=D}]","Dictamen sobre viabilidad týcnica, econýmica y ambiental del proyecto Suministro de Vapor a las Centrales de Cerro Prieto Baja California","9400026765","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-06","ocds-0ud2q6-18164092-026-06","368500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368500","9400026765"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-07-9400033413","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Humeros (Primera Etapa)","[{id=compranet3-1620530467436}]","18164092","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Humeros (Primera Etapa)","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400033413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2007&TipInv=D}]","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Humeros (Primera Etapa)","9400033413","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-07","ocds-0ud2q6-18164092-026-07","4756686.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4756686.39","9400033413"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2008&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-08-9400040318","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio numerico del equilibrio termodinamico entre fases fluidas y minerales presentes en el subsuelo del campo geotermico Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Estudio numerico del equilibrio termodinamico entre fases fluidas y minerales presentes en el subsuelo del campo geotermico Los Humeros, Puebla","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2008&TipInv=D}]","Estudio numerico del equilibrio termodinamico entre fases fluidas y minerales presentes en el subsuelo del campo geotermico Los Humeros, Puebla","9400040318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-08","ocds-0ud2q6-18164092-026-08","1900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900000","9400040318"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2009&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-09-9400046742","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio de sýsmica pasiva en el campo geotýrmico de Las Tres Výrgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Estudio de sýsmica pasiva en el campo geotýrmico de Las Tres Výrgenes, B.C.S.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400046742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2009&TipInv=D}]","Estudio de sýsmica pasiva en el campo geotýrmico de Las Tres Výrgenes, B.C.S.","9400046742","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-09","ocds-0ud2q6-18164092-026-09","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","9400046742"
