"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3185/ADQ]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3185/ADQ-3185/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[distribuidora-cientifica-boyer-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE MICROPIPETAS TIPO PIPETMAN STARTER KIT CON 3 PIPETAS P2 P10 y P100 UL.","[{id=pot-1620519810584}]","JUEGO DE MICROPIPETAS TIPO PIPETMAN STARTER KIT CON 3 PIPETAS P2 P10 y P100 UL.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3185/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3185/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3185/ADQ}]","JUEGO DE MICROPIPETAS TIPO PIPETMAN STARTER KIT CON 3 PIPETAS P2 P10 y P100 UL.","3185/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3185/ADQ","ocds-0ud2q6-3185/ADQ","29033","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29033","3185/ADQ","true"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3185/Adq/3]","[{roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3185/Adq/3-3185/Adq/3","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[martinez-barranco-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMACHADORA POP TIPO PINZA.","[{id=pot-1620519810584}]","REMACHADORA POP TIPO PINZA.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3185/Adq/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3185/Adq/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3185/Adq/3}]","REMACHADORA POP TIPO PINZA.","3185/Adq/3","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3185/Adq/3","ocds-0ud2q6-3185/Adq/3","3920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920","3185/Adq/3",
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LUGO MARIN ALEJANDRO, GRUPO VEROMO S.A. DE C.V., IMPRESOS Y GRABADOS JIORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186, http://www.inper.edu.mx]","[{roles=supplier, name=LUGO MARIN ALEJANDRO, details={type=person}, id=lugo-marin-alejandro}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=IMPRESOS Y GRABADOS JIORMA S.A. DE C.V., details={type=company}, id=impresos-y-grabados-jiorma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3186-3186","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[lugo-marin-alejandro, grupo-veromo-sa-de-cv, impresos-y-grabados-jiorma-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3186-2, url=http://www.inper.edu.mx}]","MATERIAL Y UTILES DE OFICINA","3186","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-04-04T00:00:00.000Z","3186","ocds-0ud2q6-3186","10867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGO MARIN ALEJANDRO, id=lugo-marin-alejandro}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=IMPRESOS Y GRABADOS JIORMA S.A. DE C.V., id=impresos-y-grabados-jiorma-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10867.5","3186",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INDUSTRIAS BIOSELEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/08]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3186/08-3186/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3186/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3186/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/08}]","SUSTANCIAS QUIMICAS","3186/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-05-24T00:00:00.000Z","3186/08","ocds-0ud2q6-3186/08","6856.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6856.99","3186/08",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/09]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3186/09-3186/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3186/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3186/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/09}]","VESTUARIO UNIFORMES Y BLANCOS","3186/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-15T00:00:00.000Z","3186/09","ocds-0ud2q6-3186/09","205648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205648","3186/09","true"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SUDI PRODUCTOS MEDICOS Y GENERALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/10/ADQ]","[{roles=supplier, name=SUDI PRODUCTOS MEDICOS Y GENERALES S.A. DE C.V., details={type=company}, id=sudi-productos-medicos-y-generales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3186/10/ADQ-3186/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[sudi-productos-medicos-y-generales-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOGRAFIAS DENTALES PERIAPICALES EP-21 CAJA CON 150.","[{id=pot-1620519810584}]","RADIOGRAFIAS DENTALES PERIAPICALES EP-21 CAJA CON 150.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3186/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3186/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/10/ADQ}]","RADIOGRAFIAS DENTALES PERIAPICALES EP-21 CAJA CON 150.","3186/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3186/10/ADQ","ocds-0ud2q6-3186/10/ADQ","9503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUDI PRODUCTOS MEDICOS Y GENERALES S.A. DE C.V., id=sudi-productos-medicos-y-generales-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9503","3186/10/ADQ",
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/ADQ]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3186/ADQ-3186/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROTUBOS EPPENDORF (1.5 ml) PARA MICROCENTRIFUGA. BOLSA CON 500 PZAS. AUTOCLAVEABLES LIBRES DE RNAasa Y DNAasa.","[{id=pot-1620519810584}]","MICROTUBOS EPPENDORF (1.5 ml) PARA MICROCENTRIFUGA. BOLSA CON 500 PZAS. AUTOCLAVEABLES LIBRES DE RNAasa Y DNAasa.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3186/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3186/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/ADQ}]","MICROTUBOS EPPENDORF (1.5 ml) PARA MICROCENTRIFUGA. BOLSA CON 500 PZAS. AUTOCLAVEABLES LIBRES DE RNAasa Y DNAasa.","3186/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3186/ADQ","ocds-0ud2q6-3186/ADQ","32045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32045","3186/ADQ",
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SUMINISTROS GFG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/Adq/3]","[{roles=supplier, name=SUMINISTROS GFG S.A. DE C.V., details={type=company}, id=suministros-gfg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3186/Adq/3-3186/Adq/3","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[suministros-gfg-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA MULTICONTACTOS CON SUPRESOR DE PICOS OCHO TOMAR CORRIENTE MOD. SPU 0IB","[{id=pot-1620519810584}]","BARRA MULTICONTACTOS CON SUPRESOR DE PICOS OCHO TOMAR CORRIENTE MOD. SPU 0IB","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3186/Adq/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3186/Adq/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3186/Adq/3}]","BARRA MULTICONTACTOS CON SUPRESOR DE PICOS OCHO TOMAR CORRIENTE MOD. SPU 0IB","3186/Adq/3","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3186/Adq/3","ocds-0ud2q6-3186/Adq/3","67651","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS GFG S.A. DE C.V., id=suministros-gfg-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67651","3186/Adq/3",
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ENA RENT S DE RL DE CV, MARIN DIAZ GUADALUPE GABRIELA, GRUPO VEROMO S.A. DE C.V., HOSPITECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187, http://www.inper.edu.mx]","[{roles=supplier, name=ENA RENT S DE RL DE CV, details={type=company}, id=ena-rent-s-de-rl-de-cv}, {roles=supplier, name=MARIN DIAZ GUADALUPE GABRIELA, details={type=person}, id=marin-diaz-guadalupe-gabriela}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3187-3187","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ena-rent-s-de-rl-de-cv, marin-diaz-guadalupe-gabriela, grupo-veromo-sa-de-cv, hospitecnica-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3187-2, url=http://www.inper.edu.mx}]","MAT. ACC. Y SUM. MEDICOS","3187","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-04-18T00:00:00.000Z","3187","ocds-0ud2q6-3187","22712.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENA RENT S DE RL DE CV, id=ena-rent-s-de-rl-de-cv}, {name=MARIN DIAZ GUADALUPE GABRIELA, id=marin-diaz-guadalupe-gabriela}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22712.5","3187",
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187/09]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3187/09-3187/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3187/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3187/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187/09}]","VESTUARIO UNIFORMES Y BLANCOS","3187/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-15T00:00:00.000Z","3187/09","ocds-0ud2q6-3187/09","7153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7153","3187/09","true"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ATYDE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187/10/ADQ]","[{roles=supplier, name=ATYDE MEXICO S.A. DE C.V., details={type=company}, id=atyde-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3187/10/ADQ-3187/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[atyde-mexico-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIVERSAL CALIBRADOR PARA LA DETERMINACION DE LAS PRUEBAS CUANTITATIVAS COLESTEROL TRUCAL HDL.","[{id=pot-1620519810584}]","UNIVERSAL CALIBRADOR PARA LA DETERMINACION DE LAS PRUEBAS CUANTITATIVAS COLESTEROL TRUCAL HDL.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3187/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3187/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187/10/ADQ}]","UNIVERSAL CALIBRADOR PARA LA DETERMINACION DE LAS PRUEBAS CUANTITATIVAS COLESTEROL TRUCAL HDL.","3187/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3187/10/ADQ","ocds-0ud2q6-3187/10/ADQ","5865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATYDE MEXICO S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5865","3187/10/ADQ",
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-06-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RAPPYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187/Adq]","[{roles=supplier, name=RAPPYD S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3187/Adq-3187/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[rappyd-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPUCHON DE PLASTICO COLOR AMARILLO PARA MAMILA EFENFLO.","[{id=pot-1620519810584}]","CAPUCHON DE PLASTICO COLOR AMARILLO PARA MAMILA EFENFLO.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3187/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3187/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3187/Adq}]","CAPUCHON DE PLASTICO COLOR AMARILLO PARA MAMILA EFENFLO.","3187/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3187/Adq","ocds-0ud2q6-3187/Adq","11414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPPYD S.A. DE C.V., id=rappyd-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11414","3187/Adq",
