"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-28T09:32:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[BUFFETE DE CONSULTORIA APLICADA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619508]","[{address={countryName=México}, roles=supplier, name=BUFFETE DE CONSULTORIA APLICADA S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=buffete-de-consultoria-aplicada-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N61-2015-910037","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[buffete-de-consultoria-aplicada-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-08-05T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ELABORACIÓN DE DOCUMENTO TÉCNICO DE LAS OBRAS HIDRÁULICAS DEL LAGO DE TEXCOCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ELABORACIÓN DE DOCUMENTO TÉCNICO DE LAS OBRAS HIDRÁULICAS DEL LAGO DE TEXCOCO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","910037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619508}]","SERVICIOS DE CONSULTORÍA INTEGRAL DE LOS EXPEDIENTES ÚNICOS DE LAGO DE TEXCOCO","910037","true","Presencial","Comisión Nacional del Agua","2015-12-23T00:00:00.000Z","861765","ocds-0ud2q6-IO-016B00999-N61-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7618552.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BUFFETE DE CONSULTORIA APLICADA S.C., id=buffete-de-consultoria-aplicada-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7618552.52","910037",,,,
"2019-01-24T01:17:24.000Z","2015-09-14T10:41:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[EXPECTRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681322]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N119-2015-946798","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[expectras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-18T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T5","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T5","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681322}]","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T5","946798","true","Presencial","Comisión Nacional del Agua","2016-06-30T00:00:00.000Z","903880","ocds-0ud2q6-IO-016B00999-N119-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7553831.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPECTRAS, S.A. DE C.V., id=expectras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7553831.89","946798",,,,
"2019-01-24T01:17:46.000Z","2014-04-28T22:19:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONSULTORIA INTEGRAL EN INGENIERIA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392359]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N72-2014-564729","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[consultoria-integral-en-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-05-14T16:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE LIMPIEZA Y ADECUACIÓN DE LAS LAGUNAS XALAPANGO Y TEXCOCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE LIMPIEZA Y ADECUACIÓN DE LAS LAGUNAS XALAPANGO Y TEXCOCO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","564729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392359}]","SUPERVISIÓN DE LIMPIEZA Y ADECUACIÓN DE LAS LAGUNAS XALAPANGO Y TEXCOCO","564729","true","Presencial","Comisión Nacional del Agua","2014-12-22T00:00:00.000Z","588078","ocds-0ud2q6-LO-016B00999-N72-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7498134.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSULTORIA INTEGRAL EN INGENIERIA S.A. DE C.V, id=consultoria-integral-en-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7498134.48","564729",,,,
"2019-01-24T01:17:00.000Z","2016-10-31T11:59:00.000Z","2016-11-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[GIENGOOLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994105]","[{address={countryName=México}, roles=supplier, name=GIENGOOLA INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=giengoola-ingenieros-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E101-2016-1285001","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[giengoola-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-11-09T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO DE HUMEDALES EN LA VECINDAD DE LAS LAGUNAS DE REGULACIÓN TEXC","[{id=compranet-1620524637144}]","016B00999","true","Expirado","PROYECTO EJECUTIVO DE HUMEDALES EN LA VECINDAD DE LAS LAGUNAS DE REGULACIÓN TEXC","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1285001","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994105}]","PROYECTO EJECUTIVO DE HUMEDALES EN LA VECINDAD DE LAS LAGUNAS DE REGULACIÓN TEXC","1285001","true","Presencial","Comisión Nacional del Agua","2017-05-28T00:00:00.000Z","1180115","ocds-0ud2q6-IO-016B00999-E101-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7450404.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GIENGOOLA INGENIEROS, S.A. DE C.V., id=giengoola-ingenieros-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7450404.96","1285001",,,,
"2019-01-24T01:17:24.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[Aplicación de Sistemas Empresariales S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758297]","[{address={countryName=México}, roles=supplier, name=Aplicación de Sistemas Empresariales S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aplicacion-de-sistemas-empresariales-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SA-016B00999-N176-2015-955857","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[aplicacion-de-sistemas-empresariales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SERVICIOS DE PERSONAL TÉCNICO-ADMINISTRATIVO DEL 01 AL 31 DE DICIEMMBRE DE 2015","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SERVICIOS DE PERSONAL TÉCNICO-ADMINISTRATIVO DEL 01 AL 31 DE DICIEMMBRE DE 2015","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","955857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758297}]","SERVICIOS DE PERSONAL TÉCNICO-ADMINISTRATIVO DEL 01 AL 31 DE DICIEMMBRE DE 2015","955857","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","960751","ocds-0ud2q6-SA-016B00999-N176-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7444556.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Aplicación de Sistemas Empresariales S.A. de C.V., id=aplicacion-de-sistemas-empresariales-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7444556.42","955857",,,,
"2019-01-24T01:17:24.000Z","2015-09-14T11:04:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[INFRAEXT DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681376]","[{address={countryName=México}, roles=supplier, name=INFRAEXT DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infraext-de-mexico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N120-2015-946805","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[infraext-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-22T08:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T4","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T4","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681376}]","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T4","946805","true","Presencial","Comisión Nacional del Agua","2016-07-04T00:00:00.000Z","903881","ocds-0ud2q6-IO-016B00999-N120-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7444554.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRAEXT DE MEXICO S.A. DE C.V., id=infraext-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7444554.21","946805",,,,
"2019-01-24T01:17:24.000Z","2015-09-14T11:03:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[EDINCA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681389]","[{address={countryName=México}, roles=supplier, name=EDINCA DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edinca-de-mexico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N121-2015-946826","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[edinca-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-22T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES EN EL ARROYO LAS CUEVAS 2.00 KM","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES EN EL ARROYO LAS CUEVAS 2.00 KM","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681389}]","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES EN EL ARROYO LAS CUEVAS 2.00 KM","946826","true","Presencial","Comisión Nacional del Agua","2016-07-04T00:00:00.000Z","903882","ocds-0ud2q6-IO-016B00999-N121-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7387482.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDINCA DE MEXICO S.A. DE C.V., id=edinca-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7387482.66","946826",,,,
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[GRUPO DEIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500015]","[{address={countryName=México}, roles=supplier, name=GRUPO DEIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N171-2014-667700","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-deic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","OBRAS DE EMERGENCIA PARA EVITAR DESBORDAMIENTO DEL DREN CANAL GENERAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","OBRAS DE EMERGENCIA PARA EVITAR DESBORDAMIENTO DEL DREN CANAL GENERAL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","667700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500015}]","OBRAS DE EMERGENCIA PARA EVITAR DESBORDAMIENTO DEL DREN CANAL GENERAL","667700","true","Presencial","Comisión Nacional del Agua","2014-10-30T00:00:00.000Z","688116","ocds-0ud2q6-SO-016B00999-N171-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7327586.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DEIC, S.A. DE C.V., id=grupo-deic-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7327586.14","667700",,,,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673656]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N116-2013-859391","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-11-07T00:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y RECTIFICACION DEL RIO LERMA (METEPEC).","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y RECTIFICACION DEL RIO LERMA (METEPEC).","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","859391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673656}]","DESAZOLVE Y RECTIFICACION DEL RIO LERMA (METEPEC).","859391","true","Presencial","Comisión Nacional del Agua","2013-12-15T00:00:00.000Z","474367","ocds-0ud2q6-IO-016B00999-N116-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7327476.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7327476.01","859391",,,,
"2019-11-08T17:40:02.000Z","2011-09-23T16:40:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[GEOEVALUACIONES Y PERFORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44909]","[{address={countryName=México}, roles=supplier, name=GEOEVALUACIONES Y PERFORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=geoevaluaciones-y-perforaciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N8-2011-55927","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[geoevaluaciones-y-perforaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2011-10-07T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIOS DE CAMPO Y PROYECTO DE INGENIERÍA BÁSICA DE POZOS CON PRUEBAS DE PERMEABILIDAD Y RECARGA ASOCIADOS A LA RECARGA ARTIFICIAL CON AGUA RESIDUAL TRATADA AL ACUÍFERO CUAUTITLÁN-PACHUCA, EN LA ZONA DE EL CARACOL, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIOS DE CAMPO Y PROYECTO DE INGENIERÍA BÁSICA DE POZOS CON PRUEBAS DE PERMEABILIDAD Y RECARGA ASOCIADOS A LA RECARGA ARTIFICIAL CON AGUA RESIDUAL TRATADA AL ACUÍFERO CUAUTITLÁN-PACHUCA, EN LA ZONA DE EL CARACOL, ESTADO DE MÉXICO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","55927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44909}]","ESTUDIOS DE CAMPO Y PROYECTO DE INGENIERIA BASICA DE POZOS","55927","true","Mixta","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","76223","ocds-0ud2q6-LO-016B00999-N8-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7318218.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEOEVALUACIONES Y PERFORACIONES SA DE CV, id=geoevaluaciones-y-perforaciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7318218.74","55927",,,,,"2011-10-19T00:00:00.000Z"
