"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CAMPECHE","active","complete","[GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2013]","[{roles=supplier, name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN CAMPECHE","CS/INM/050/2013-CS/INM/050/2013","[contract]","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-condor-seguridad-privada-empresarial-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CAMPECHE","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/050/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/050/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2013}]","LIMPIEZA","CS/INM/050/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/050/2013","ocds-0ud2q6-CS/INM/050/2013","223501.7759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONDOR SEGURIDAD PRIVADA EMPRESARIAL S.A. DE C.V., id=grupo-condor-seguridad-privada-empresarial-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223501.7759","CS/INM/050/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TABASCO","active","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2014]","[{roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A DE C.V., details={type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TABASCO","CS/INM/050/2014-CS/INM/050/2014","[contract]","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TABASCO","delegacion-federal-en-tabasco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/050/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/050/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2014}]","ALIMENTOS","CS/INM/050/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/050/2014","ocds-0ud2q6-CS/INM/050/2014","11000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD S.A DE C.V., id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000000","CS/INM/050/2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HIDALGO","active","complete","[FAUSTINO JUAN CARLOS RUEDA ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2015]","[{roles=supplier, name=FAUSTINO JUAN CARLOS RUEDA ROSALES, details={type=person}, id=faustino-juan-carlos-rueda-rosales}]","MXN","DELEGACIÓN FEDERAL EN HIDALGO","CS/INM/050/2015-CS/INM/050/2015","[contract]","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[faustino-juan-carlos-rueda-rosales]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN Y ESTACIONAMIENTO","[{id=pot-1620519810584}]","PENSIÓN Y ESTACIONAMIENTO","direct","institution","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN HIDALGO","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/050/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/050/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2015}]","PENSIÓN Y ESTACIONAMIENTO","CS/INM/050/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/050/2015","ocds-0ud2q6-CS/INM/050/2015","82758.6207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTINO JUAN CARLOS RUEDA ROSALES, id=faustino-juan-carlos-rueda-rosales}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82758.6207","CS/INM/050/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SINALOA","active","complete","[AURORA VELARDE OZUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2016]","[{roles=supplier, name=AURORA VELARDE OZUNA, details={type=person}, id=aurora-velarde-ozuna}]","MXN","DELEGACIÓN FEDERAL EN SINALOA","CS/INM/050/2016-CS/INM/050/2016","[contract]","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[aurora-velarde-ozuna]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SINALOA","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/050/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/050/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/050/2016}]","ALIMENTOS","CS/INM/050/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/050/2016","ocds-0ud2q6-CS/INM/050/2016","3300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORA VELARDE OZUNA, id=aurora-velarde-ozuna}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300000","CS/INM/050/2016"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ROMAN ARAGON OSCAR ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2008]","[{roles=supplier, name=ROMAN ARAGON OSCAR ALFREDO, details={type=person}, id=roman-aragon-oscar-alfredo}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/051/2008-CS/INM/051/2008","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[roman-aragon-oscar-alfredo]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA EN CIUDAD JUÁREZ Y ESTACIÓN MIGRATORIA EN JANOS CHIHUAHUA.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA EN CIUDAD JUÁREZ Y ESTACIÓN MIGRATORIA EN JANOS CHIHUAHUA.","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/051/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/051/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2008}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA EN CIUDAD JUÁREZ Y ESTACIÓN MIGRATORIA EN JANOS CHIHUAHUA.","CS/INM/051/2008","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/051/2008","ocds-0ud2q6-CS/INM/051/2008","280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN ARAGON OSCAR ALFREDO, id=roman-aragon-oscar-alfredo}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280","CS/INM/051/2008"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2011]","[{roles=supplier, name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., details={type=company}, id=limpieza-empresarial-peninsular-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/051/2011-CS/INM/051/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[limpieza-empresarial-peninsular-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/051/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/051/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2011}]","LIMPIEZA","CS/INM/051/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/051/2011","ocds-0ud2q6-CS/INM/051/2011","1846335.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., id=limpieza-empresarial-peninsular-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1846335.65","CS/INM/051/2011"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[CUSAEM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2012]","[{roles=supplier, name=CUSAEM, details={type=company}, id=cusaem}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CS/INM/051/2012-CS/INM/051/2012","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cusaem]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/051/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/051/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2012}]","VIGILANCIA","CS/INM/051/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/051/2012","ocds-0ud2q6-CS/INM/051/2012","1265850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSAEM, id=cusaem}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265850","CS/INM/051/2012"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SIGLO IT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2014]","[{roles=supplier, name=SIGLO IT S.A. DE C.V., details={type=company}, id=siglo-it-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/051/2014-CS/INM/051/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[siglo-it-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLEADO ESTRUCTURA Y CABLEADO ELECTRICO","[{id=pot-1620519810584}]","CABLEADO ESTRUCTURA Y CABLEADO ELECTRICO","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/051/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/051/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/051/2014}]","CABLEADO ESTRUCTURA Y CABLEADO ELECTRICO","CS/INM/051/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/051/2014","ocds-0ud2q6-CS/INM/051/2014","1.11502622E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLO IT S.A. DE C.V., id=siglo-it-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11502622E7","CS/INM/051/2014"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ELDA EDITH TOVILLA COELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2008]","[{roles=supplier, name=ELDA EDITH TOVILLA COELLO, details={type=person}, id=elda-edith-tovilla-coello}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/052/2008-CS/INM/052/2008","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[elda-edith-tovilla-coello]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN VILLAHERMOSA Y TENOSIQUE TABASCO.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN VILLAHERMOSA Y TENOSIQUE TABASCO.","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/052/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/052/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2008}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN VILLAHERMOSA Y TENOSIQUE TABASCO.","CS/INM/052/2008","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/052/2008","ocds-0ud2q6-CS/INM/052/2008","128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELDA EDITH TOVILLA COELLO, id=elda-edith-tovilla-coello}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128","CS/INM/052/2008"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SEGURIDAD PRIVADA CONTROL SPC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2011]","[{roles=supplier, name=SEGURIDAD PRIVADA CONTROL SPC S.A. DE C.V., details={type=company}, id=seguridad-privada-control-spc-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/052/2011-CS/INM/052/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[seguridad-privada-control-spc-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/052/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/052/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2011}]","VIGILANCIA","CS/INM/052/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/052/2011","ocds-0ud2q6-CS/INM/052/2011","683568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA CONTROL SPC S.A. DE C.V., id=seguridad-privada-control-spc-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683568","CS/INM/052/2011"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2012]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/052/2012-CS/INM/052/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[microsoft-licensing-gp]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","[{id=pot-1620519810584}]","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/052/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/052/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2012}]","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","CS/INM/052/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/052/2012","ocds-0ud2q6-CS/INM/052/2012","663221.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663221.18","CS/INM/052/2012"
