"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-18T17:47:00.000Z","2012-08-21T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[ANA SILVIA GOMEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140767]","[{address={countryName=México}, roles=supplier, name=ANA SILVIA GOMEZ MORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-silvia-gomez-mora}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N24-2012-456469","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-08-06T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a la infraestructura portuaria: Bodegas 5 y 6 y Cobertizo 5","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a la infraestructura portuaria: Bodegas 5 y 6 y Cobertizo 5","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140767}]","Mantenimiento a la infraestructura: Bodegas 5 y 6 y Cobertizo 5","456469","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-11-29T00:00:00.000Z","226103","ocds-0ud2q6-LO-009J3D001-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3366288.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3366288.06","456469",,,
"2019-01-24T01:18:06.000Z","2013-09-09T18:28:00.000Z","2013-10-09T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299149]","[{address={countryName=México}, roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N18-2013-457600","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-09-26T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a la infraestructura portuaria ( segunda etapa): Rehabilitación de patios muelles 4 al 9","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a la infraestructura portuaria ( segunda etapa): Rehabilitación de patios muelles 4 al 9","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","457600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299149}]","Mantto a la Infraestructura Portuaria Rehabilitación de Patios de Muelles 4 al 9","457600","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-12-19T00:00:00.000Z","454105","ocds-0ud2q6-LO-009J3D001-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","457600",,,
"2019-11-08T17:40:02.000Z","2012-10-29T17:09:00.000Z","2012-11-26T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Integra Ambiente e Ingeniería, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181437]","[{address={countryName=México}, roles=supplier, name=Integra Ambiente e Ingeniería, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integra-ambiente-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N27-2012-901086","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[integra-ambiente-e-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-11-15T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Realización del manifiesto de impacto ambiental modalidad regional del proyecto desarrollo industrial y portuario del puerto de Tampico en el estado de Tamaulipas","[{id=compranet-1620524637144}]","009J3D001","true","Expirado","Realización del manifiesto de impacto ambiental modalidad regional del proyecto desarrollo industrial y portuario del puerto de Tampico en el estado de Tamaulipas","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","901086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181437}]","Realización del Manifiesto de Impacto Ambiental en el puerto de Tampico","901086","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-04-25T00:00:00.000Z","276819","ocds-0ud2q6-LO-009J3D001-N27-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1111792.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Integra Ambiente e Ingeniería, S.A. de C.V., id=integra-ambiente-e-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1111792.7","901086",,,
"2019-01-24T01:17:46.000Z","2014-09-15T19:23:00.000Z","2014-10-14T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452256]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N19-2014-689291","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-10-02T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de bodega No. 13","[{id=compranet-1620524637144}]","009J3D001","true","Expirado","Construcción de bodega No. 13","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452256}]","Construcción de bodega No. 13","689291","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-03-31T00:00:00.000Z","672821","ocds-0ud2q6-LO-009J3D001-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.59626608E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.59626608E7","689291",,,
"2019-11-08T17:40:02.000Z","2012-06-25T18:24:00.000Z","2012-07-25T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MAPER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128109]","[{address={countryName=México}, roles=supplier, name=MAPER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N20-2012-456459","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-07-12T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a vías férreas que brindan servicio a los muelles 10 y 11 del recinto portuario de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a vías férreas que brindan servicio a los muelles 10 y 11 del recinto portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128109}]","Mantenimiento a vías férreas que brindan servicio a los muelles 10 y11","456459","true","Mixta","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-10-31T00:00:00.000Z","201396","ocds-0ud2q6-LO-009J3D001-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4406092.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MAPER CONSTRUCCIONES SA DE CV, id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4406092.55","456459",,,
"2019-01-24T01:17:46.000Z","2014-04-23T19:22:00.000Z","2014-05-14T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390912]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-y-suministros-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N7-2014-688264","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[laboratorios-y-suministros-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-05-06T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudios fisico-químicos-biológicos e integración y gestoría de formatos H","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Estudios fisico-químicos-biológicos e integración y gestoría de formatos H","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","688264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390912}]","Estudios físico-químicos-biológicos e integración y gestoría de formatos H","688264","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-07-31T00:00:00.000Z","585416","ocds-0ud2q6-LO-009J3D001-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","395394.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=laboratorios-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","395394.01","688264",,,
"2019-11-08T17:40:02.000Z","2011-06-27T16:11:00.000Z","2011-08-05T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20404]","[{address={countryName=México}, roles=supplier, name=TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tares-taller-de-arquitectura-y-restauracion-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","LO-009J3D001-N9-2011-455683","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[tares-taller-de-arquitectura-y-restauracion-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-07-14T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Restauración del edificio de la ex aduana marítima de Tampico (segunda etapa)","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Restauración del edificio de la ex aduana marítima de Tampico (segunda etapa)","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","455683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20404}]","Restauración del edificio de la ex aduana (segunda etapa)","455683","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-11-06T00:00:00.000Z","36608","ocds-0ud2q6-LO-009J3D001-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1672900.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV, id=tares-taller-de-arquitectura-y-restauracion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1672900.59","455683",,,
"2019-01-24T01:17:00.000Z","2016-09-19T14:49:00.000Z","2016-10-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958027]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-E17-2016-1216122","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-10-04T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Acondicionamiento y limpieza de drenes en muelles","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Acondicionamiento y limpieza de drenes en muelles","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1216122","MX-CPA","MXN","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958027}]","Acondicionamiento y limpieza de drenes en muelles","1216122","true","Electrónica","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-12-05T00:00:00.000Z","1155514","ocds-0ud2q6-LO-009J3D001-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","1999999.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1999999.93","1216122",,"2016-10-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-17T19:42:00.000Z","2014-10-07T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452934]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-N20-2014-689279","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-09-29T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Rehabilitación de cubiertas laminadas de bodegas y cobertizos","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Rehabilitación de cubiertas laminadas de bodegas y cobertizos","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452934}]","Rehabilitación de cubiertas laminadas de bodegas y cobertizos","689279","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-12-15T00:00:00.000Z","673705","ocds-0ud2q6-LO-009J3D001-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6532342.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6532342.27","689279",,,
"2019-11-08T17:40:02.000Z","2011-07-14T11:41:00.000Z","2011-09-05T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27840]","[{address={countryName=México}, roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","LO-009J3D001-N16-2011-455973","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-08-03T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliación de andén para revisión aduanera en el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Ampliación de andén para revisión aduanera en el recinto fiscal de los muelles 10 y 11 del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","455973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27840}]","Ampliación del anden para revisión aduanera de los muelles 10 y 11","455973","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-10-31T00:00:00.000Z","41654","ocds-0ud2q6-LO-009J3D001-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","932524.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","932524.87","455973",,,
