"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[INGETRA ING. DE TRANSITO S.A DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905801806]","[{roles=supplier, name=INGETRA ING. DE TRANSITO S.A DE, details={type=company}, id=ingetra-ing-de-transito-sa-de}]","MXN","CENTRO SCT QUERETARO","905801806-905801806","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ingetra-ing-de-transito-sa-de]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","[{id=pot-1620519810584}]","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905801806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905801806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905801806}]","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","905801806","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905801806","ocds-0ud2q6-905801806","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGETRA ING. DE TRANSITO S.A DE, id=ingetra-ing-de-transito-sa-de}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","905801806"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[RIMEX DEL CENTRO SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802206]","[{roles=supplier, name=RIMEX DEL CENTRO SA DE C V, details={type=company}, id=rimex-del-centro-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905802206-905802206","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[rimex-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905802206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905802206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802206}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","905802206","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905802206","ocds-0ud2q6-905802206","278000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMEX DEL CENTRO SA DE C V, id=rimex-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278000","905802206"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[GASAMARU SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113649]","[{address={countryName=México}, roles=supplier, name=GASAMARU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasamaru-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N27-2012-163475","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[gasamaru-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2-V-CE-A-534-W-0-2","[{id=compranet-1620524637144}]","2-V-CE-A-534-W-0-2","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","163475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113649}]","LO-009000960-N27-2012","163475","Secretaría de Comunicaciones y Transportes","2012-12-05T00:00:00.000Z","176939","ocds-0ud2q6-LO-009000960-N27-2012","4.42059048E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GASAMARU SA DE CV, id=gasamaru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","4.42059048E7","163475",,"2012-05-15T14:11:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2012-05-25T11:30:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[CONSTRUCTORA AZACAN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73238]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZACAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-azacan}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N28-2011-92657","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constructora-azacan]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LO-009000960-N28-2011","[{id=compranet-1620524637144}]","LO-009000960-N28-2011","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","92657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73238}]","LO-009000960-N28-2011","92657","Secretaría de Comunicaciones y Transportes","2012-06-28T00:00:00.000Z","120240","ocds-0ud2q6-LO-009000960-N28-2011","1.574727553E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AZACAN, id=constructora-azacan}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.574727553E7","92657",,"2011-12-22T14:34:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2012-01-17T20:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[ABRAHAM GONZALEZ CONTRERAS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265751]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-gonzalez-contreras}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N28-2013-357179","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-contreras]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3-V-CB-A-526-W-0-3","[{id=compranet-1620524637144}]","3-V-CB-A-526-W-0-3","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","357179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265751}]","LO-009000960-N28-2013","357179","Secretaría de Comunicaciones y Transportes","2013-07-22T00:00:00.000Z","406243","ocds-0ud2q6-LO-009000960-N28-2013","1.168480975E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ CONTRERAS, id=abraham-gonzalez-contreras}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.168480975E7","357179",,"2013-06-13T09:36:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2013-06-28T09:30:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[PAVIMENTOS Y URBANIZACIONES DEL SUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73250]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-del-sur-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N29-2011-92698","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-del-sur-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LO-009000960-N29-2011","[{id=compranet-1620524637144}]","LO-009000960-N29-2011","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","92698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73250}]","LO-009000960-N29-2011","92698","Secretaría de Comunicaciones y Transportes","2012-06-28T00:00:00.000Z","120055","ocds-0ud2q6-LO-009000960-N29-2011","1.02828305E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y URBANIZACIONES DEL SUR SA DE CV, id=pavimentos-y-urbanizaciones-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.02828305E7","92698",,"2011-12-22T13:16:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2012-01-17T10:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[NOGUEZ CONSTRUCCIONES, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227558]","[{address={countryName=México}, roles=supplier, name=NOGUEZ CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noguez-construcciones-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N3-2013-317791","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[noguez-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3-V-CF-A-504-W-0-3","[{id=compranet-1620524637144}]","3-V-CF-A-504-W-0-3","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","317791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227558}]","LO-009000960-N3-2013","317791","Secretaría de Comunicaciones y Transportes","2013-04-24T00:00:00.000Z","352150","ocds-0ud2q6-LO-009000960-N3-2013","8949075.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NOGUEZ CONSTRUCCIONES, S.A. DE C.V., id=noguez-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","8949075.2","317791",,"2013-02-28T09:17:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2013-03-19T10:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]",
"2019-01-24T01:17:24.000Z","2015-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[AGREGADOS Y PAVIMENTOS SAN JUAN S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527626]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y PAVIMENTOS SAN JUAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agregados-y-pavimentos-san-juan-s-de-rl-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N3-2015-741650","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[agregados-y-pavimentos-san-juan-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2015 22 CB A 020 W 00 2015","[{id=compranet-1620524637144}]","2015 22 CB A 020 W 00 2015","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","741650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527626}]","LO-009000960-N3-2015","741650","Secretaría de Comunicaciones y Transportes","2015-08-14T00:00:00.000Z","779332","ocds-0ud2q6-LO-009000960-N3-2015","1.589100648E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AGREGADOS Y PAVIMENTOS SAN JUAN S DE RL DE CV, id=agregados-y-pavimentos-san-juan-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.589100648E7","741650",,"2015-03-11T17:18:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2015-03-26T10:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[PAVIMENTOS Y URBANIZACIONES DEL SUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73346]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-del-sur-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N30-2011-92728","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-del-sur-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LO-009000960-N30-2011","[{id=compranet-1620524637144}]","LO-009000960-N30-2011","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","92728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73346}]","LO-009000960-N30-2011","92728","Secretaría de Comunicaciones y Transportes","2012-06-28T00:00:00.000Z","120343","ocds-0ud2q6-LO-009000960-N30-2011","1.752207741E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y URBANIZACIONES DEL SUR SA DE CV, id=pavimentos-y-urbanizaciones-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.752207741E7","92728",,"2011-12-22T13:18:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2012-01-17T12:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[CONSTRUCTORA SURNAY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268809]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SURNAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-surnay-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N31-2013-358349","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constructora-surnay-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3-V-CE-A-528-W-0-3","[{id=compranet-1620524637144}]","3-V-CE-A-528-W-0-3","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","358349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268809}]","LO-009000960-N31-2013","358349","Secretaría de Comunicaciones y Transportes","2013-07-26T00:00:00.000Z","408889","ocds-0ud2q6-LO-009000960-N31-2013","4.548381768E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SURNAY SA DE CV, id=constructora-surnay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","4.548381768E7","358349",,"2013-06-20T15:13:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2013-07-04T09:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[ON CONSTRUCCIONES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73369]","[{address={countryName=México}, roles=supplier, name=ON CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=on-construcciones}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N32-2011-92748","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[on-construcciones]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LO-009000960-N32-2011","[{id=compranet-1620524637144}]","LO-009000960-N32-2011","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","92748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73369}]","LO-009000960-N32-2011","92748","Secretaría de Comunicaciones y Transportes","2012-06-28T00:00:00.000Z","120352","ocds-0ud2q6-LO-009000960-N32-2011","4077914.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ON CONSTRUCCIONES, id=on-construcciones}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","4077914.6","92748",,"2011-12-22T13:24:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2012-01-18T14:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[AGACEL AGREGADOS Y ASFALTOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120062]","[{identifier={legalName=AGACEL AGREGADOS Y ASFALTOS, scheme=RUPC, id=6078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agacel-agregados-y-asfaltos}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N32-2012-159765","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[agacel-agregados-y-asfaltos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2-V-CE-A-539-W-0-2","[{id=compranet-1620524637144}]","2-V-CE-A-539-W-0-2","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","159765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120062}]","LO-009000960-N32-2012","159765","Secretaría de Comunicaciones y Transportes","2012-07-19T00:00:00.000Z","194868","ocds-0ud2q6-LO-009000960-N32-2012","5.161723583E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, id=agacel-agregados-y-asfaltos}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","5.161723583E7","159765",,"2012-06-05T08:02:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2012-06-19T09:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]",
