"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[BIOMETRIA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1037&vv_provsino=0]","[{roles=supplier, name=BIOMETRIA APLICADA, S.A. DE C.V., details={type=company}, id=biometria-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-035-05-41-200-5-1037","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[biometria-aplicada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Dispositivo para controlar computadora","[{id=compranet3-1620530467436}]","18575001","Dispositivo para controlar computadora","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1037&vv_provsino=0}]","Dispositivo para controlar computadora","41-200-5-1037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-035-05","ocds-0ud2q6-18575001-035-05","639884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMETRIA APLICADA, S.A. DE C.V., id=biometria-aplicada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639884","41-200-5-1037"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB400RM4004769&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-08-CB400RM4004769","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE","[{id=compranet3-1620530467436}]","18575001","VEHICULOS DE IZAJE","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB400RM4004769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB400RM4004769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB400RM4004769&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE IZAJE","CB400RM4004769","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-08","ocds-0ud2q6-18575001-004-08","631549.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631549.71","CB400RM4004769"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-5068&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-006-05-41-200-5-5068","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado con equipo especial","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado con equipo especial","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-5068&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Vehiculos para trabajo pesado con equipo especial","41-200-5-5068","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-006-05","ocds-0ud2q6-18575001-006-05","628464.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628464.64","41-200-5-5068"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IRMA RODRIGUEZ HUITRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420149010&vv_provsino=0]","[{roles=supplier, name=IRMA RODRIGUEZ HUITRON, details={type=person}, id=irma-rodriguez-huitron}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-010-09-420149010","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[irma-rodriguez-huitron]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","18575001","Luminaria","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420149010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420149010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420149010&vv_provsino=0}]","Luminaria","420149010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-09","ocds-0ud2q6-18575001-010-09","628000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA RODRIGUEZ HUITRON, id=irma-rodriguez-huitron}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628000","420149010"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HIAB-FOCO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5039&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIAB-FOCO,S.A. DE C.V., details={type=company}, id=hiab-foco-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-03-41-200-3-5039","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hiab-foco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Grúa hidráulica 60 toneladas, grúa autotransportable de 80 toneladas, chasis cabina con grúa telescópica, chasis cabina con brazo hidráulico, camión diesel con grúa hidráulica articulada, chasis cabina con grúa articulada, chasis cabina con grúa hidráulica, tractocamión con grúa hidráulica, camión chasis con grúa articulada y grúa articulada","[{id=compranet3-1620530467436}]","18575001","Grúa hidráulica 60 toneladas, grúa autotransportable de 80 toneladas, chasis cabina con grúa telescópica, chasis cabina con brazo hidráulico, camión diesel con grúa hidráulica articulada, chasis cabina con grúa articulada, chasis cabina con grúa hidráulica, tractocamión con grúa hidráulica, camión chasis con grúa articulada y grúa articulada","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5039&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Grúa hidráulica 60 toneladas, grúa autotransportable de 80 toneladas, chasis cabina con grúa telescópica, chasis cabina con brazo hidráulico, camión diesel con grúa hidráulica articulada, chasis cabina con grúa articulada, chasis cabina con grúa hidráulica, tractocamión con grúa hidráulica, camión chasis con grúa articulada y grúa articulada","41-200-3-5039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-03","ocds-0ud2q6-18575001-009-03","623264.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB-FOCO,S.A. DE C.V., id=hiab-foco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623264.84","41-200-3-5039"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2059&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2059","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2059&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","621800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621800","41-200-3-2059"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUEST SOFTWARE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128037&vv_provsino=0]","[{roles=supplier, name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., details={type=company}, id=quest-software-mexico-srl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-08-420128037","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[quest-software-mexico-srl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","NUEVAS LICENCIAS DE USO PERPETUO, ACTUALIZACION DE USO Y LICENCIAS NUEVAS DE USO A TýRMINO DEL SOFTWARE MARCA QUEST","[{id=compranet3-1620530467436}]","18575001","NUEVAS LICENCIAS DE USO PERPETUO, ACTUALIZACION DE USO Y LICENCIAS NUEVAS DE USO A TýRMINO DEL SOFTWARE MARCA QUEST","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128037&vv_provsino=0}]","NUEVAS LICENCIAS DE USO PERPETUO, ACTUALIZACION DE USO Y LICENCIAS NUEVAS DE USO A TýRMINO DEL SOFTWARE MARCA QUEST","420128037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-08","ocds-0ud2q6-18575001-012-08","620768.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., id=quest-software-mexico-srl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620768.12","420128037"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4034&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-119-05-41-200-5-4034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Teléfono celular","[{id=compranet3-1620530467436}]","18575001","Teléfono celular","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4034&vv_provsino=0}]","Teléfono celular","41-200-5-4034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-119-05","ocds-0ud2q6-18575001-119-05","620280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620280","41-200-5-4034"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5038&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesores-y-promotores-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-04-41-200-4-5038","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[asesores-y-promotores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo no tipificado para Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo no tipificado para Pemex Exploración y Producción","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5038&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipo de cómputo no tipificado para Pemex Exploración y Producción","41-200-4-5038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-04","ocds-0ud2q6-18575001-010-04","612403.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., id=asesores-y-promotores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612403.4","41-200-4-5038"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420137001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-06-420137001","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420137001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420137001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420137001&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Vehiculos para trabajo pesado","420137001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-06","ocds-0ud2q6-18575001-009-06","599538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599538","420137001"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2006&vv_provsino=0]","[{roles=supplier, name=AUTO COMERCIAL SICA S.A. DE C.V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-090-05-41-200-5-2006","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camión chasis-cabina","[{id=compranet3-1620530467436}]","18575001","Camión chasis-cabina","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2006&vv_provsino=0}]","Camión chasis-cabina","41-200-5-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-090-05","ocds-0ud2q6-18575001-090-05","599130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA S.A. DE C.V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599130.43","41-200-5-2006"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5020&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-010-02-SMEX-41-200-2-5020","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Compactador para suelos y motoniveladora","[{id=compranet3-1620530467436}]","18575001","Compactador para suelos y motoniveladora","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-5020&p_CveDep=18575&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Compactador para suelos y motoniveladora","SMEX-41-200-2-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-010-02","ocds-0ud2q6-18575001-010-02","598264.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598264.97","SMEX-41-200-2-5020"
