"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-12-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-21T07:34:16.000Z","Costa Rica","Municipalidad de Belén","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002600001]","607.72766","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","9600000","CRC","607.72766","Municipalidad de Belén","2020LA-000015-0002600001-432020000500054","[contract]","municipalidad-de-belen","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento herramienta Aranda MB SOPORTE y de la Gestión de la herramienta.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500054","60959.16","60959.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002600001}]","Heredia","432020000500054","2021-12-21T07:34:16.000Z","2020LA-000015-0002600001","ocds-rwubve-2020LA-000015-0002600001","[SERVICIOS]","3.704656766E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","3.704656766E7","432020000500054","true",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-24T15:30:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0007100001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6.110560332E7","CRC","598.388154","MINISTERIO DE SEGURIDAD PUBLICA","2020LA-000015-0007100001-432020000100221","[contract]","ministerio-de-seguridad-publica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de Respaldo de Información - Prog 091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100221","79122.883","79122.883","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0007100001}]",,"432020000100221",,"2020LA-000015-0007100001","ocds-rwubve-2020LA-000015-0007100001","[BIENES]","4.73461959E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6.110560332E7","https://www.sicop.go.cr/index.jsp","buyer","4.73461959E7","432020000100221","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T10:34:54.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000172-0008900001]","569.8505","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4250000","CRC","569.8505","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000172-0008900001-432017001500230","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra DE 1 (UN) servidor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500230","7107.51","7107.51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000172-0008900001}]",,"432017001500230",,"2017CD-000172-0008900001","ocds-rwubve-2017CD-000172-0008900001","[SERVICIOS]","4050218.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4250000","https://www.sicop.go.cr/index.jsp","buyer","4050218.13","432017001500230","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T12:50:55.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000175-0058700001]","572.375467","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","840000","CRC","572.375467","CONSEJO DE SEGURIDAD VIAL","2017CD-000175-0058700001-432017001100254","[contract]","consejo-de-seguridad-vial","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cuatro (04) Impresoras Portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100254","1900","1900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000175-0058700001}]",,"432017001100254",,"2017CD-000175-0058700001","ocds-rwubve-2017CD-000175-0058700001","[BIENES]","1087513.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","1087513.39","432017001100254",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T14:33:31.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0009200001]","565.940666","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","850000","CRC","565.940666","MINISTERIO DE SALUD","2017CD-000045-0009200001-432017000100053","[contract]","ministerio-de-salud","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TECLADOS Y MEMORIAS RAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100053","708.48","708.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0009200001}]",,"432017000100053",,"2017CD-000045-0009200001","ocds-rwubve-2017CD-000045-0009200001","[BIENES]","400957.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","400957.64","432017000100053","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T09:38:25.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0007200001]","565.759495","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5253585","CRC","565.759495","MINISTERIO DE LA PRESIDENCIA","2017CD-000073-0007200001-432017000100289","[contract]","ministerio-de-la-presidencia","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Impresoras.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432017000100289","9208.56","9208.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0007200001}]",,"432017000100289","2018-12-13T09:38:25.000Z","2017CD-000073-0007200001","ocds-rwubve-2017CD-000073-0007200001","[SERVICIOS]","5209830.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5253585","https://www.sicop.go.cr/index.jsp","buyer","5209830.26","432017000100289","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T10:14:46.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0008800001]","566.09684","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6122600","CRC","566.09684","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017CD-000083-0008800001-432017000200091","[contract]","instituto-costarricense-sobre-drogas","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO Y OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200091","9696.144","9696.144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0008800001}]",,"432017000200091","2018-12-18T10:14:46.000Z","2017CD-000083-0008800001","ocds-rwubve-2017CD-000083-0008800001","[BIENES]","5488956.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6122600","https://www.sicop.go.cr/index.jsp","buyer","5488956.48","432017000200091","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T15:06:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0002300005]","572.077299","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","65000","CRC","572.077299","Municipalidad de Sarapiquí","2017CD-000084-0002300005-432017000500119","[contract]","municipalidad-de-sarapiqui","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA EL DEPARTAMENTO DE CATASTRO, Y OTROS ACCESPRIOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500119","1815.42","1815.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0002300005}]","Heredia","432017000500119","2017-10-05T15:06:22.000Z","2017CD-000084-0002300005","ocds-rwubve-2017CD-000084-0002300005","[BIENES/SERVICIOS]","1038560.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","1038560.57","432017000500119","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T13:35:00.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0012400001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4631625","CRC","565.949325","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000152-0012400001-432017000100450","[contract]","ministerio-de-obras-publicas-y-transportes","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Microcomputadoras portatil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100450","4075","4075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0012400001}]",,"432017000100450",,"2017CD-000152-0012400001","ocds-rwubve-2017CD-000152-0012400001","[BIENES]","2306243.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4631625","https://www.sicop.go.cr/index.jsp","buyer","2306243.5","432017000100450","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T10:07:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000170-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5000000","CRC",,"Municipalidad de Alajuela","2017CD-000170-0000500001-432017002500206","[contract]","municipalidad-de-alajuela","[componentes-el-orbe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Actualización de Mantenimiento y Soporte SMARTNET para los equipos activos de red, utilizados en la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000170-0000500001}]","Alajuela","432017002500206","2018-10-20T10:07:29.000Z","2017CD-000170-0000500001","ocds-rwubve-2017CD-000170-0000500001","[BIENES]","4337100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4337100","432017002500206",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T14:09:25.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0008900001]","569.448394","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3800000","CRC","569.448394","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000171-0008900001-432017001500226","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 5 (cinco) computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500226","6198.4","6198.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0008900001}]",,"432017001500226",,"2017CD-000171-0008900001","ocds-rwubve-2017CD-000171-0008900001","[SERVICIOS]","3529668.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3529668.93","432017001500226","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-20T10:11:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0012300001]","575.544143","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","867228","CRC","575.544143","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000236-0012300001-432017004000477","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISCOS DUROS, MEMORIA PARA CÁMARA Y LLAVE MAYA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000477","955.68","955.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000477-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0012300001}]",,"432017004000477",,"2017CD-000236-0012300001","ocds-rwubve-2017CD-000236-0012300001","[BIENES]","550036.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","867228","https://www.sicop.go.cr/index.jsp","buyer","550036.03","432017004000477","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T15:41:17.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000239-0015600001]","566.181891","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","421500","CRC","566.181891","JUNTA DE PROTECCION SOCIAL","2017CD-000239-0015600001-432017180300321","[contract]","junta-de-proteccion-social","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para impresoras y discos duros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300321","734","734","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000239-0015600001}]",,"432017180300321",,"2017CD-000239-0015600001","ocds-rwubve-2017CD-000239-0015600001","[BIENES]","415577.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","421500","https://www.sicop.go.cr/index.jsp","buyer","415577.51","432017180300321","true",,,,,,
