"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[DIDALIBROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940330]","[{address={countryName=México}, roles=supplier, name=DIDALIBROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=didalibros-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E26-2016-1169457","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[didalibros-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACION","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACION","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1169457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940330}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACION","1169457","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1138670","ocds-0ud2q6-AA-011L8G001-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","166031.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=DIDALIBROS SA DE CV, id=didalibros-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166031.25","1169457",
"2019-01-24T01:16:35.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[LDI ASSOCIATS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078922]","[{address={countryName=México}, roles=supplier, name=LDI ASSOCIATS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ldi-associats-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E26-2017-1676311","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[ldi-associats-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE SEGURIDAD EN RED PRIVADA, RED VIRTUAL Y ASISTENCIA A EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE SEGURIDAD EN RED PRIVADA, RED VIRTUAL Y ASISTENCIA A EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1676311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078922}]","SERVICIO DE SEGURIDAD EN RED PRIVADA, RED VIRTUAL Y ASISTENCIA A EDUCAL","1676311","true","Mixta","Educal, S.A. de C.V.","2017-12-31T00:00:00.000Z","1284839","ocds-0ud2q6-AA-011L8G001-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","186567.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=LDI ASSOCIATS S.A DE C.V, id=ldi-associats-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186567.68","1676311",
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[ROSA MARIA GOMEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957792]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA GOMEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-gomez-hernandez}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E88-2016-1189387","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[rosa-maria-gomez-hernandez]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE LIBRERIAS","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE LIBRERIAS","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1189387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957792}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE LIBRERIAS","1189387","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1155612","ocds-0ud2q6-AA-011L8G001-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","88741.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=ROSA MARIA GOMEZ HERNANDEZ, id=rosa-maria-gomez-hernandez}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88741.29","1189387",
"2019-01-24T01:16:35.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[LOURDES QUIJANO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084907]","[{address={countryName=México}, roles=supplier, name=LOURDES QUIJANO CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lourdes-quijano-camacho}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E27-2017-1482491","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[lourdes-quijano-camacho]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICION DE MATERIAL PARA REPARACION DE EQUIPOS DE EMPAQUE","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICION DE MATERIAL PARA REPARACION DE EQUIPOS DE EMPAQUE","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1482491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084907}]","ADQUISICION DE MATERIAL PARA REPARACION DE EQUIPOS DE EMPAQUE","1482491","true","Mixta","Educal, S.A. de C.V.","2017-03-28T00:00:00.000Z","1291384","ocds-0ud2q6-AA-011L8G001-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","71502","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=LOURDES QUIJANO CAMACHO, id=lourdes-quijano-camacho}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71502","1482491",
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[GRUPO EDITORIAL PATRIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940473]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL PATRIA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-editorial-patria-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E28-2016-1169671","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[grupo-editorial-patria-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1169671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940473}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1169671","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1138821","ocds-0ud2q6-AA-011L8G001-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","94995.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=GRUPO EDITORIAL PATRIA, S.A DE C.V., id=grupo-editorial-patria-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94995.25","1169671",
"2019-01-24T01:17:00.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[FERNANDO DE LEON ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049501]","[{address={countryName=México}, roles=supplier, name=FERNANDO DE LEON ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-de-leon-espinoza}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E9-2017-1305668","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[fernando-de-leon-espinoza]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ARRENDAMIENTO INMUEBLE UBICADO EN MUNICIPIO DE TAPACHULA","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ARRENDAMIENTO INMUEBLE UBICADO EN MUNICIPIO DE TAPACHULA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1305668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049501}]","ARRENDAMIENTO INMUEBLE UBICADO EN MUNICIPIO DE TAPACHULA","1305668","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1254403","ocds-0ud2q6-AA-011L8G001-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","104004","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=FERNANDO DE LEON ESPINOZA, id=fernando-de-leon-espinoza}]","educal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","104004","1305668",
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[ERICK ULISES HERNANDEZ TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958856]","[{address={countryName=México}, roles=supplier, name=ERICK ULISES HERNANDEZ TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erick-ulises-hernandez-trejo}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E90-2016-1191405","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[erick-ulises-hernandez-trejo]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE DISTRIBUCIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1191405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958856}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE DISTRIBUCIÓN","1191405","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1157587","ocds-0ud2q6-AA-011L8G001-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","136915.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=ERICK ULISES HERNANDEZ TREJO, id=erick-ulises-hernandez-trejo}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136915.18","1191405",
"2019-01-24T01:16:35.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[COMERCIALIZADORA DERGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047576]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DERGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-dergen-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E3-2017-1477715","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[comercializadora-dergen-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DIVERSOS PARA CREDENCIALES INSTITUCIONALES Y ETIQUETA","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DIVERSOS PARA CREDENCIALES INSTITUCIONALES Y ETIQUETA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1477715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047576}]","ADQUISICIÓN DE CONSUMIBLES DIVERSOS PARA CREDENCIALES INSTITUCIONALES Y ETIQUETA","1477715","true","Mixta","Educal, S.A. de C.V.","2017-01-24T00:00:00.000Z","1252515","ocds-0ud2q6-AA-011L8G001-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","277660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=COMERCIALIZADORA DERGEN SA DE CV, id=comercializadora-dergen-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277660","1477715",
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[DANIELA QUIROZ BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958944]","[{address={countryName=México}, roles=supplier, name=DANIELA QUIROZ BONILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniela-quiroz-bonilla}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E92-2016-1191502","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[daniela-quiroz-bonilla]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TÉCNICO ADMINISTRATIVA EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TÉCNICO ADMINISTRATIVA EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1191502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958944}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TÉCNICO ADMINISTRATIVA EN EDUCAL","1191502","true","Mixta","Educal, S.A. de C.V.","2016-02-29T00:00:00.000Z","1157657","ocds-0ud2q6-AA-011L8G001-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","16783.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=DANIELA QUIROZ BONILLA, id=daniela-quiroz-bonilla}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16783.24","1191502",
"2019-01-24T01:17:00.000Z","2016-04-06T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[DISTRIBUIDORA ARTES DE MEXICO Y DEL MUNDO S.A DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940916]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ARTES DE MEXICO Y DEL MUNDO S.A DE .C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-artes-de-mexico-y-del-mundo-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E31-2016-1170183","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[distribuidora-artes-de-mexico-y-del-mundo-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1170183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940916}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1170183","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1139226","ocds-0ud2q6-AA-011L8G001-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","31216.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=DISTRIBUIDORA ARTES DE MEXICO Y DEL MUNDO S.A DE .C.V, id=distribuidora-artes-de-mexico-y-del-mundo-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31216.25","1170183",
"2019-01-24T01:16:35.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[MARIA VICTORIA CORTES ROSETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088818]","[{address={countryName=México}, roles=supplier, name=MARIA VICTORIA CORTES ROSETE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-victoria-cortes-rosete}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E31-2017-1482520","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[maria-victoria-cortes-rosete]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICION DE MATERIAL HIGIENICO PARA EDUCAL, S.A DE C.V","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICION DE MATERIAL HIGIENICO PARA EDUCAL, S.A DE C.V","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1482520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088818}]","ADQUISICION DE MATERIAL HIGIENICO PARA EDUCAL, S.A DE C.V","1482520","true","Mixta","Educal, S.A. de C.V.","2017-03-21T00:00:00.000Z","1295368","ocds-0ud2q6-AA-011L8G001-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","264407","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=MARIA VICTORIA CORTES ROSETE, id=maria-victoria-cortes-rosete}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264407","1482520",
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[ALEJANDRA HERNANDEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959267]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA HERNANDEZ CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandra-hernandez-cervantes}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E95-2016-1191772","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[alejandra-hernandez-cervantes]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1191772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959267}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","1191772","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1157975","ocds-0ud2q6-AA-011L8G001-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","95163.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=ALEJANDRA HERNANDEZ CERVANTES, id=alejandra-hernandez-cervantes}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95163.4","1191772",
