"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-08T16:07:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000042-0000300001]","[{identifier={scheme=Registro Nacional, id=3101635402, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada de pedregal, 300m este, local N. 4 segundo piso frente al vivero Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","16000000","CRC","Correos de Costa Rica S.A.","2018CE-000042-0000300001-432018151300134","[contract]","correos-de-costa-rica-sa","[innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y mejora de la instalación eléctrica en el Centro de Carteros de Santa Cruz, Guanacaste","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000042-0000300001}]","432018151300134","2018CE-000042-0000300001","ocds-rwubve-2018CE-000042-0000300001","[BIENES/SERVICIOS]","1.284589714E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.284589714E7","432018151300134",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-31T15:09:08.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000043-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","28000000","CRC","Correos de Costa Rica S.A.","2018CE-000043-0000300001-432018151300133","[contract]","correos-de-costa-rica-sa","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de empaque","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000043-0000300001}]","432018151300133","2018CE-000043-0000300001","ocds-rwubve-2018CE-000043-0000300001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018151300133",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-09T12:02:35.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ANC RENTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000045-0000300001]","[{identifier={scheme=Registro Nacional, id=3101672279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hotel Marriot 200 mts este 100 sur Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC RENTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anc-renting-sociedad-anonima}]","8000000","CRC","Correos de Costa Rica S.A.","2018CE-000045-0000300001-432018151300135","[contract]","correos-de-costa-rica-sa","[anc-renting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Vehículo","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000045-0000300001}]","432018151300135","2018CE-000045-0000300001","ocds-rwubve-2018CE-000045-0000300001","[SERVICIOS]","6487724.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC RENTING SOCIEDAD ANONIMA, id=anc-renting-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6487724.92","432018151300135",,,,"621.42959","621.42959","USD","USD","10440","10440",,"2019-11-09T12:02:35.000Z",,
"2021-11-28T01:44:21.000Z","2019-10-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-22T07:52:53.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","350000","CRC","Correos de Costa Rica S.A.","2018CE-000046-0000300001-432018151300145","[contract]","correos-de-costa-rica-sa","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001}]","432018151300145","2018CE-000046-0000300001","ocds-rwubve-2018CE-000046-0000300001","[BIENES]","748625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","748625","432018151300145",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-19T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-20T10:50:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","350000","CRC","Correos de Costa Rica S.A.","2018CE-000046-0000300001-432018151300146","[contract]","correos-de-costa-rica-sa","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001}]","432018151300146","2018CE-000046-0000300001","ocds-rwubve-2018CE-000046-0000300001","[BIENES]","1419800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","350000","https://www.sicop.go.cr/index.jsp","buyer","1419800","432018151300146",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-20T10:43:02.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001]","[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","350000","CRC","Correos de Costa Rica S.A.","2018CE-000046-0000300001-432018151300143","[contract]","correos-de-costa-rica-sa","[guecam-guerrero-y-campos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001}]","432018151300143","2018CE-000046-0000300001","ocds-rwubve-2018CE-000046-0000300001","[BIENES]","282500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","282500","432018151300143",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-12-05T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-07T09:17:47.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000047-0000300001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","3800000","CRC","Correos de Costa Rica S.A.","2018CE-000047-0000300001-432018151300155","[contract]","correos-de-costa-rica-sa","[altus-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de una Aplicación para CHATBOT y Soporte técnico","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000047-0000300001}]","432018151300155","2018CE-000047-0000300001","ocds-rwubve-2018CE-000047-0000300001","[SERVICIOS]","2539711.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","2539711.38","432018151300155",,,,"599.554149","599.554149","USD","USD","4236","4236",,"2019-12-07T09:17:47.000Z",,
"2021-11-28T01:44:21.000Z","2018-12-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-21T11:45:05.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOLUCIONES CONSTRUCTIVAS CASTILLO SCC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000048-0000300001]","[{identifier={scheme=Registro Nacional, id=3101630703, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 sureste de la Escuela Pedro Aguirre Cerdas San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS CASTILLO SCC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-constructivas-castillo-scc-sociedad-anonima}]","9500000","CRC","Correos de Costa Rica S.A.","2018CE-000048-0000300001-432018151300166","[contract]","correos-de-costa-rica-sa","[soluciones-constructivas-castillo-scc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento a las sucursales de San Vito y Tres Rios","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000048-0000300001}]","432018151300166","2018CE-000048-0000300001","ocds-rwubve-2018CE-000048-0000300001","[BIENES/SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES CONSTRUCTIVAS CASTILLO SCC SOCIEDAD ANONIMA, id=soluciones-constructivas-castillo-scc-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432018151300166",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-13T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-14T14:59:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000050-0000300001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","2000000","CRC","Correos de Costa Rica S.A.","2018CE-000050-0000300001-432018151300141","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal 175 Aniversario del Nacimiento de Mauro Fernández Acuña","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000050-0000300001}]","432018151300141","2018CE-000050-0000300001","ocds-rwubve-2018CE-000050-0000300001","[SERVICIOS]","1429749.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1429749.28","432018151300141",,,,"620.873197","620.873197","USD","USD","2302.804","2302.804",,,,
"2021-11-28T01:44:21.000Z","2018-11-23T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-23T16:24:10.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000053-0000300001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","4199910","CRC","Correos de Costa Rica S.A.","2018CE-000053-0000300001-432018151300152","[contract]","correos-de-costa-rica-sa","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS ERGONOMICAS","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000053-0000300001}]","432018151300152","2018CE-000053-0000300001","ocds-rwubve-2018CE-000053-0000300001","[BIENES]","3994380.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","4199910","https://www.sicop.go.cr/index.jsp","buyer","3994380.5","432018151300152",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-12-05T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-05T16:31:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000055-0000300001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","1999999.5","CRC","Correos de Costa Rica S.A.","2018CE-000055-0000300001-432018151300158","[contract]","correos-de-costa-rica-sa","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botiquines Equipados","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000055-0000300001}]","432018151300158","2018CE-000055-0000300001","ocds-rwubve-2018CE-000055-0000300001","[BIENES]","1919250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","1999999.5","https://www.sicop.go.cr/index.jsp","buyer","1919250","432018151300158",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2019-03-06T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T16:35:04.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000058-0000300001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","5562700","CRC","Correos de Costa Rica S.A.","2018CE-000058-0000300001-432018151300161","[contract]","correos-de-costa-rica-sa","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Microondas, Refrigeradora, Cofee Maker, teléfono inalambrico","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000058-0000300001}]","432018151300161","2018CE-000058-0000300001","ocds-rwubve-2018CE-000058-0000300001","[BIENES]","5544259.312","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","5562700","https://www.sicop.go.cr/index.jsp","buyer","5544259.312","432018151300161",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-30T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-03T11:36:06.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000059-0000300001]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","5500000","CRC","Correos de Costa Rica S.A.","2018CE-000059-0000300001-432018151300157","[contract]","correos-de-costa-rica-sa","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Casilleros Metálicos para Apartados Postales Inteligentes","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000059-0000300001}]","432018151300157","2018CE-000059-0000300001","ocds-rwubve-2018CE-000059-0000300001","[BIENES]","7232000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","7232000","432018151300157",,,,,,,,,,,,,
