"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-022/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-022-03-LPN00006004-022/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecnicos-en-alimentacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentación a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentación a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-022/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Servicio de Alimentación a Personas con Sistema de Autoservicio","LPN00006004-022/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-022-03","ocds-0ud2q6-00006004-022-03","4542958.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4542958.8","LPN00006004-022/2003"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059-2004&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-023-04-059-2004","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado de baja porosidad para marbete","[{id=compranet3-1620530467436}]","6036","Papel engomado de baja porosidad para marbete","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","059-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059-2004&vv_provsino=0}]","Papel engomado de baja porosidad para marbete","059-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-023-04","ocds-0ud2q6-00006036-023-04","4539578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4539578","059-2004"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-09-2008&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S.A., details={type=company}, id=construcciones-urbanas-nacionales-sa}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-08-DOM-LP-09-O-09-2008","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[construcciones-urbanas-nacionales-sa]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y rehabilitaciýn de los nýcleos de baýos localizados en la torre ""A"" y edificio ""C-1"", ala norte del edificio de Constituyentes 1001.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y rehabilitaciýn de los nýcleos de baýos localizados en la torre ""A"" y edificio ""C-1"", ala norte del edificio de Constituyentes 1001.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-09-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-09-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-09-2008&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Trabajos de mantenimiento y rehabilitaciýn de los nýcleos de baýos localizados en la torre ""A"" y edificio ""C-1"", ala norte del edificio de Constituyentes 1001.","DOM-LP-09-O-09-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-08","ocds-0ud2q6-00006003-002-08","4466986.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S.A., id=construcciones-urbanas-nacionales-sa}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4466986.67","DOM-LP-09-O-09-2008"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 20/2002&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-034-02-AD 20/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[elevadores-otis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 20/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 20/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 20/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","AD 20/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-034-02","ocds-0ud2q6-00006004-034-02","4433220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4433220","AD 20/2002"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INSTITUTO LIBERTAD Y DEMOCRACIA-MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 63/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO LIBERTAD Y DEMOCRACIA-MýXICO, S. DE R.L. DE C.V., details={type=company}, id=instituto-libertad-y-democracia-myxico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-060-05-AD 63/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[instituto-libertad-y-democracia-myxico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Programa de Incorporaciýn de los Activos Empresariales de la Subsecretarýa de Egresos","[{id=compranet3-1620530467436}]","6004","Servicio de Programa de Incorporaciýn de los Activos Empresariales de la Subsecretarýa de Egresos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 63/2005&vv_provsino=0}]","Servicio de Programa de Incorporaciýn de los Activos Empresariales de la Subsecretarýa de Egresos","AD 63/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-060-05","ocds-0ud2q6-00006004-060-05","4418282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO LIBERTAD Y DEMOCRACIA-MýXICO, S. DE R.L. DE C.V., id=instituto-libertad-y-democracia-myxico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4418282","AD 63/2005"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-05-LPN00006004-014/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[concesiones-alimenticias-profesionales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","LPN00006004-014/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-05","ocds-0ud2q6-00006004-014-05","4416619.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4416619.95","LPN00006004-014/2005"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 064/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-075-03-AD 064/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-de-radiodifusoras-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 064/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 064/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 064/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 064/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-075-03","ocds-0ud2q6-00006004-075-03","4347120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347120","AD 064/2003"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=099-2002&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-013-02-099-2002","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado mate para etiqueta","[{id=compranet3-1620530467436}]","6036","Papel engomado mate para etiqueta","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","099-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=099-2002&vv_provsino=0}]","Papel engomado mate para etiqueta","099-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-013-02","ocds-0ud2q6-00006036-013-02","4345140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345140","099-2002"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-021/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-021-02-LPN00006004-021/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecnicos-en-alimentacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentación a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentación a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-021/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-021/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-021/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Servicio de Alimentación a Personas con Sistema de Autoservicio","LPN00006004-021/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-021-02","ocds-0ud2q6-00006004-021-02","4339808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4339808","LPN00006004-021/2002"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 65/02/2006&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-101-06-AD 65/02/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.de Med.Elect.de Comun.(Televisiýn Abierta Nacional) para la Transm. de Spots Publicitarios para Difundir las Campaýas Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Serv.de Med.Elect.de Comun.(Televisiýn Abierta Nacional) para la Transm. de Spots Publicitarios para Difundir las Campaýas Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 65/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 65/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 65/02/2006&vv_provsino=0}]","Serv.de Med.Elect.de Comun.(Televisiýn Abierta Nacional) para la Transm. de Spots Publicitarios para Difundir las Campaýas Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","AD 65/02/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-101-06","ocds-0ud2q6-00006004-101-06","4303721.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4303721.71","AD 65/02/2006"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA GRAFICA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA GRAFICA AZTECA, S.A. DE C.V., details={type=company}, id=proveedora-grafica-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-017-02-25003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[proveedora-grafica-azteca-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DIGITAL IMPRESION A UN COLOR (NEGRO)","[{id=compranet3-1620530467436}]","6001","EQUIPO DIGITAL IMPRESION A UN COLOR (NEGRO)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","25003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025003&vv_provsino=0}]","EQUIPO DIGITAL IMPRESION A UN COLOR (NEGRO)","25003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-017-02","ocds-0ud2q6-00006001-017-02","4301792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GRAFICA AZTECA, S.A. DE C.V., id=proveedora-grafica-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4301792","25003"
