"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407617&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-07-420407617","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[mr-solutions-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407617&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","420407617","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-07","ocds-0ud2q6-18575111-007-07","2367716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2367716","420407617",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406823&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-022-06-420406823","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575111","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406823&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420406823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-022-06","ocds-0ud2q6-18575111-022-06","2331590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2331590","420406823",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120252014&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-05-4120252014","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-y-servicios-en-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18575111","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120252014&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","4120252014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-05","ocds-0ud2q6-18575111-003-05","2326177.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V., id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2326177.97","4120252014",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[BARDHAL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406620&vv_provsino=0]","[{roles=supplier, name=BARDHAL DE MEXICO S.A DE C.V., details={type=company}, id=bardhal-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-06-420406620","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[bardhal-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18575111","Aceite lubricante","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406620&vv_provsino=0}]","Aceite lubricante","420406620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-06","ocds-0ud2q6-18575111-025-06","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDHAL DE MEXICO S.A DE C.V., id=bardhal-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","420406620",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[LUBRICANTES DE AMýRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408607&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES DE AMýRICA, S.A. DE C.V., details={type=company}, id=lubricantes-de-amyrica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-020-08-420408607","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[lubricantes-de-amyrica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO DE GRASAS LUBRICANTES NUEVAS PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO DE GRASAS LUBRICANTES NUEVAS PARA EL EJERCICIO 2008","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408607&vv_provsino=0}]","SUMINISTRO DE GRASAS LUBRICANTES NUEVAS PARA EL EJERCICIO 2008","420408607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-020-08","ocds-0ud2q6-18575111-020-08","2298303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMýRICA, S.A. DE C.V., id=lubricantes-de-amyrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2298303","420408607",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254019&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-05-4120254019","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","[{id=compranet3-1620530467436}]","18575111","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120254019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120254019&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn mediante contrato abierto de recipientes para envasar aceites lubricantes.","4120254019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-05","ocds-0ud2q6-18575111-005-05","2184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184000","4120254019",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[AFTON CHEMICAL DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406614&vv_provsino=0]","[{roles=supplier, name=AFTON CHEMICAL DE MEXICO, S. A. DE C. V., details={type=company}, id=afton-chemical-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-020-06-420406614","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[afton-chemical-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aditivos para elaborar aceite DUAL, para motores de 2 tiempos.","[{id=compranet3-1620530467436}]","18575111","Aditivos para elaborar aceite DUAL, para motores de 2 tiempos.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406614&vv_provsino=0}]","Aditivos para elaborar aceite DUAL, para motores de 2 tiempos.","420406614","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-020-06","ocds-0ud2q6-18575111-020-06","2160812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFTON CHEMICAL DE MEXICO, S. A. DE C. V., id=afton-chemical-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2160812","420406614",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-09-19T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=420401852&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-11-420401852","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-cbt-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","DESARROLLO DEL PERSONAL CON BASE A COMPETENCIAS EN MATERIA DE SIPA","[{id=compranet3-1620530467436}]","18575111","DESARROLLO DEL PERSONAL CON BASE A COMPETENCIAS EN MATERIA DE SIPA","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=420401852&vv_provsino=0}]","DESARROLLO DEL PERSONAL CON BASE A COMPETENCIAS EN MATERIA DE SIPA","420401852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-11","ocds-0ud2q6-18575111-023-11","2060450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060450","420401852",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-19T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[SISTEMAS CBT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37219]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CBT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-cbt-sa-de-cv}]",,"MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","IA-018T4L018-N3-2011-51304","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-cbt-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS PARA EL DESARROLLO DE PERSONAL CON BASE EN COMPETENCIAS EN MATERIA DE SIPA","[{id=compranet-1620524637144}]","018T4L018","SERVICIOS PARA EL DESARROLLO DE PERSONAL CON BASE EN COMPETENCIAS EN MATERIA DE SIPA","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","51304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37219}]","SERVICIOS PARA EL DESARROLLO DE PERSONAL CON BASE EN COMPETENCIAS EN MATERIA DE","51304","Pemex-Exploración y Producción","57825","ocds-0ud2q6-IA-018T4L018-N3-2011","2060450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT SA DE CV, id=sistemas-cbt-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2060450","51304","PEP","Francisco Estrella Carbajal","2011-09-05T09:30:00.000Z","francisco-estrella-carbajal","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","PEP","false","2011-08-31T08:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DITELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407830&vv_provsino=0]","[{roles=supplier, name=DITELCOM, S.A. DE C.V., details={type=company}, id=ditelcom-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-07-420407830","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ditelcom-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Mnatenimiento preventivo y correctivo a equipos auxiliares de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575111","Mnatenimiento preventivo y correctivo a equipos auxiliares de la Regiýn Sur","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407830&vv_provsino=0}]","Mnatenimiento preventivo y correctivo a equipos auxiliares de la Regiýn Sur","420407830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-07","ocds-0ud2q6-18575111-019-07","2052609.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DITELCOM, S.A. DE C.V., id=ditelcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2052609.08","420407830",,,,,,,,,,,,,,,,,
