"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-24T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[IVONNE RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107291]","[{address={countryName=México}, roles=supplier, name=IVONNE RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivonne-rodriguez-hernandez}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N72-2012-587416","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ivonne-rodriguez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-04-26T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Decoracion para Evento Denominado ""AMOVI""","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Decoracion para Evento Denominado ""AMOVI""","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","587416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107291}]","Servicio de Decoracion para Evento Denominado ""AMOVI""","587416","true","Mixta","Comisión Federal de Electricidad","2012-05-19T00:00:00.000Z","175070","ocds-0ud2q6-AA-018TOQ997-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVONNE RODRIGUEZ HERNANDEZ, id=ivonne-rodriguez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193320","587416",
"2019-11-08T17:40:02.000Z","2012-03-14T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[KEISEN CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95934]","[{address={countryName=México}, roles=supplier, name=KEISEN CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=keisen-consultores-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N39-2012-194271","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[keisen-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-03-16T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Diseño Modeo de Mejora y Capacitacion Mandos Altos y Medios","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Diseño Modeo de Mejora y Capacitacion Mandos Altos y Medios","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","194271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95934}]","Diseño Modeo de Mejora y Capacitacion Mandos Altos y Medios","194271","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","157505","ocds-0ud2q6-AA-018TOQ997-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","294900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEISEN CONSULTORES SA DE CV, id=keisen-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294900","194271",
"2019-11-08T17:40:02.000Z","2011-04-05T16:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[MARIA DE LOURDES MORALES ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9308]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES MORALES ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-lourdes-morales-andrade}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N74-2011-15702","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[maria-de-lourdes-morales-andrade]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-04-08T15:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SERV. DE INSTALACION DE PERSIANAS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SERV. DE INSTALACION DE PERSIANAS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","15702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9308}]","Convocatoria Servicio de Instalacion de Persianas","15702","true",,"Comisión Federal de Electricidad","2011-05-28T00:00:00.000Z","16261","ocds-0ud2q6-AA-018TOQ997-N74-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54242",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOURDES MORALES ANDRADE, id=maria-de-lourdes-morales-andrade}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54242","15702",
"2019-11-08T17:40:02.000Z","2011-11-24T16:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[J N ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64766]","[{address={countryName=México}, roles=supplier, name=J N ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-n-enterprise-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N391-2011-83249","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[j-n-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-11-25T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Reparto y Toma de Fotografías, Zona Naucalpan","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Reparto y Toma de Fotografías, Zona Naucalpan","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","83249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64766}]","Servicio de Reparto y Toma de Fotografías, Zona Naucalpan","83249","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","108341","ocds-0ud2q6-AA-018TOQ997-N391-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J N ENTERPRISE SA DE CV, id=j-n-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","83249","2011-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-12T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[COMERCIALIZADORA ISAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10305]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ISAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-isar-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N78-2011-17541","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[comercializadora-isar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-05-02T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","PAPELERIA ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","PAPELERIA ZONA ECATEPEC","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","17541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10305}]","PAPELERIA","17541","true",,"Comisión Federal de Electricidad","2011-08-20T00:00:00.000Z","17626","ocds-0ud2q6-AA-018TOQ997-N78-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82308.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ISAR SA DE CV, id=comercializadora-isar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82308.25","17541",
"2019-01-24T01:17:24.000Z","2015-04-23T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-30T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[PROMOCION Y DESARROLLO DE NEGOCIOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546527]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y DESARROLLO DE NEGOCIOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-desarrollo-de-negocios-inmobiliarios-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N40-2015-750146","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[promocion-y-desarrollo-de-negocios-inmobiliarios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-04-24T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TRASLADO DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TRASLADO DE VEHICULOS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","750146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546527}]","TRASLADO DE VEHICULOS","750146","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","804524","ocds-0ud2q6-AA-018TOQ997-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOCION Y DESARROLLO DE NEGOCIOS INMOBILIARIOS SA DE CV, id=promocion-y-desarrollo-de-negocios-inmobiliarios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184440","750146",
"2019-01-24T01:18:06.000Z","2013-06-06T08:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[INSTALACIONES Y CONSERVACIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262913]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y CONSERVACIONES SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-y-conservaciones-sa}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N79-2013-360237","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[instalaciones-y-conservaciones-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-06-17T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Rollos de Hule Strech y Cintas","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Rollos de Hule Strech y Cintas","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","360237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262913}]","Rollos de Hule Strech y Cintas","360237","true","Electrónica","Comisión Federal de Electricidad","2013-07-16T00:00:00.000Z","402493","ocds-0ud2q6-AA-018TOQ997-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103241.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES Y CONSERVACIONES SA, id=instalaciones-y-conservaciones-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103241.6","360237",
"2019-01-24T01:18:06.000Z","2013-06-07T08:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[GRUPO CREATIVO POLANCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263034]","[{address={countryName=México}, roles=supplier, name=GRUPO CREATIVO POLANCO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-creativo-polanco-sc}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N80-2013-348152","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-creativo-polanco-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-06-10T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","CURSO DE CAPACITACIÓN IMAGEN Y PROTOCOLO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","CURSO DE CAPACITACIÓN IMAGEN Y PROTOCOLO","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","348152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263034}]","ADS-DVMN-0014S/13,CURSO DE CAPACITACIÓN IMAGEN Y PROTOCOLO","348152","true","Mixta","Comisión Federal de Electricidad","2013-07-04T00:00:00.000Z","402692","ocds-0ud2q6-AA-018TOQ997-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CREATIVO POLANCO SC, id=grupo-creativo-polanco-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295800","348152",
"2019-11-08T17:40:02.000Z","2011-12-07T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69132]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N404-2011-84464","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-12-08T15:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TORRES ARRIOSTRADAS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TORRES ARRIOSTRADAS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","84464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69132}]","TORRES ARRIOSTRADAS","84464","true","Electrónica","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","115198","ocds-0ud2q6-AA-018TOQ997-N404-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82056","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82056","84464",
"2019-11-08T17:40:02.000Z","2011-12-07T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ESPERANZA OFELIA VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69187]","[{address={countryName=México}, roles=supplier, name=ESPERANZA OFELIA VEGA ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esperanza-ofelia-vega-alvarez}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N405-2011-585605","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[esperanza-ofelia-vega-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-12-08T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Logistica para evento","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Logistica para evento","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","585605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69187}]","Servicio de Logistica para evento","585605","true","Mixta","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","115339","ocds-0ud2q6-AA-018TOQ997-N405-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPERANZA OFELIA VEGA ALVAREZ, id=esperanza-ofelia-vega-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122600","585605",
"2019-01-24T01:18:06.000Z","2013-06-20T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268470]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N86-2013-356736","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[mediterraneo-decoraciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-06-21T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Alfombra","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Alfombra","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","356736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268470}]","Alfombra","356736","true","Electrónica","Comisión Federal de Electricidad","2013-08-01T00:00:00.000Z","409878","ocds-0ud2q6-AA-018TOQ997-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227995.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227995.2","356736",
"2019-11-08T17:40:02.000Z","2011-12-07T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[LILIA LOPEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69196]","[{address={countryName=México}, roles=supplier, name=LILIA LOPEZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-lopez-diaz}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N406-2011-83875","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[lilia-lopez-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-12-08T14:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Alimentos, UTEC-Lecheria","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Alimentos, UTEC-Lecheria","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","83875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69196}]","Servicio de Alimentos, UTEC-Lecheria","83875","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","115356","ocds-0ud2q6-AA-018TOQ997-N406-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA LOPEZ DIAZ, id=lilia-lopez-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129960","83875","2011-12-08T00:00:00.000Z"
