"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-03T02:00:00.000Z","2014-01-23T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[BEFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338249]","[{address={countryName=México}, roles=supplier, name=BEFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=befe-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N262-2013-483057","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[befe-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-09T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-024-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-024-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","483057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338249}]","Tamaulipas","Construcción de Sala de Control","483057","true","Presencial","Secretaría de Obras Públicas",,"2014-06-28T00:00:00.000Z","511693","ocds-0ud2q6-LO-928010997-N262-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.053715295E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BEFE SA DE CV, id=befe-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.053715295E7","483057",,,
"2019-01-24T01:18:06.000Z","2013-11-07T02:00:00.000Z","2013-12-06T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[VIRIALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325811]","[{address={countryName=México}, roles=supplier, name=VIRIALMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virialma-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N205-2013-488671","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[virialma-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-22T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-613-LP-010-2013-0222","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-613-LP-010-2013-0222","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","488671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325811}]","Tamaulipas","Construcción y mobiliario de edificio administrativo","488671","true","Presencial","Secretaría de Obras Públicas",,"2014-05-12T00:00:00.000Z","494322","ocds-0ud2q6-EO-928010997-N205-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.050228396E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VIRIALMA SA DE CV, id=virialma-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.050228396E7","488671",,,
"2019-01-24T01:17:46.000Z","2014-09-18T02:00:00.000Z","2014-10-17T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452720]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-montajes-santander-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N300-2014-716667","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-montajes-santander-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-506-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-506-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452720}]","Tamaulipas","CONSTRUCCIÓN DE CORREDOR TURÍSTICO ARROYO LOCO","716667","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","673511","ocds-0ud2q6-LO-928010997-N300-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.047933009E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, id=construcciones-y-montajes-santander-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.047933009E7","716667",,,
"2019-11-08T17:40:02.000Z","2011-09-08T07:25:00.000Z","2011-10-27T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[PAVIMENTOS Y REVESTIMIENTOS DEL NORESTE CUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39875]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y REVESTIMIENTOS DEL NORESTE CUGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-revestimientos-del-noreste-cuga-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N36-2011-55012","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[pavimentos-y-revestimientos-del-noreste-cuga-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-03T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-284-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-284-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","55012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39875}]","Tamaulipas","Construcción de sistema múltiple de abastecimiento de agua el Refugio","55012","true",,"Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","67758","ocds-0ud2q6-LO-928010997-N36-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.047777512E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PAVIMENTOS Y REVESTIMIENTOS DEL NORESTE CUGA SA DE CV, id=pavimentos-y-revestimientos-del-noreste-cuga-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.047777512E7","55012",,,
"2019-11-08T17:40:02.000Z","2012-06-05T02:01:00.000Z","2012-07-04T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[EQUIMAQ CONTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119850]","[{address={countryName=México}, roles=supplier, name=EQUIMAQ CONTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equimaq-contrucciones}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N44-2012-136202","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[equimaq-contrucciones]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-06-20T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-286-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-286-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","136202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119850}]","Tamaulipas","Construcción de planta potabilizadora norte","136202","true","Presencial","Secretaría de Obras Públicas",,"2012-12-31T00:00:00.000Z","194496","ocds-0ud2q6-LO-928010997-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.035334664E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EQUIMAQ CONTRUCCIONES, id=equimaq-contrucciones}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.035334664E7","136202",,,
"2019-01-24T01:17:24.000Z","2015-10-30T16:02:00.000Z","2015-12-01T00:00:00.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUSERVICIOS VH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731152]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-vh-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N263-2015-1178743","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construservicios-vh-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-17T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-357-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-357-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731152}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N263-2015:PAVIMENTACIÓN ASFÁLTICA","1178743","true","Presencial","Secretaría de Obras Públicas","09K032","2016-05-06T00:00:00.000Z","934208","ocds-0ud2q6-IO-928010997-N263-2015","false","[{amount={amount=1.093103448E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.034054125E7","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUSERVICIOS VH SA DE CV, id=construservicios-vh-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034054125E7","1178743",,,
"2019-01-24T01:17:46.000Z","2014-06-11T02:00:00.000Z","2014-07-07T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCTORA INDUSTRIAL NS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408526]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL NS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-industrial-ns-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N158-2014-635560","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-industrial-ns-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-27T12:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-1E-MV-319-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-1E-MV-319-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","635560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408526}]","Tamaulipas","ACCESO AL HOSPITAL REGIONAL DEL IMSS","635560","true","Presencial","Secretaría de Obras Públicas",,"2014-09-05T00:00:00.000Z","612045","ocds-0ud2q6-EO-928010997-N158-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.031018005E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA INDUSTRIAL NS, S.A. DE C.V., id=constructora-industrial-ns-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.031018005E7","635560",,,
"2019-09-11T10:42:05.000Z","2017-12-04T15:11:00.000Z","2017-12-28T00:00:00.000Z","2017-12-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[NORTCHEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339669]","[{address={countryName=México}, roles=supplier, name=NORTCHEM SA DE CV, additionalIdentifiers={legalName=NORTCHEM SA DE CV, scheme=RFC, verified=1, id=NOR140606N62}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nortchem-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E278-2017-1674719","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[nortchem-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-12-19T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-304-17-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-CA-304-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1674719","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339669}]","Tamaulipas","REENCARPETADO DE AV. HIDALGO","1674719",,"Presencial","Secretaría de Obras Públicas","23U093","2018-03-27T00:00:00.000Z","1564055","ocds-0ud2q6-LO-928010997-E278-2017","false","[{}]","02. Licitación Pública LOPSRM","1.028181224E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=NORTCHEM SA DE CV, id=nortchem-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.028181224E7","1674719","REENCARPETADO DE AV. HIDALGO DE CALLE ALTAMIRA A CALLE AGUADULCE EN TAMPICO, TAMAULIPAS (PRIMERA ETAPA).","REENCARPETADO DE AV. HIDALGO DE CALLE ALTAMIRA A CALLE AGUADULCE EN TAMPICO, TAMAULIPAS (PRIMERA ETAPA).",""
"2019-09-11T10:42:05.000Z","2018-06-07T15:21:00.000Z","2018-07-25T00:00:00.000Z","2018-07-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-08-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[CONSTRUCTORA GRUPO SOLAR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478364]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GRUPO SOLAR SA, additionalIdentifiers={legalName=CONSTRUCTORA GRUPO SOLAR SA, scheme=RFC, verified=1, id=CGS790320DB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-grupo-solar-sa}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E65-2018-1857878","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-grupo-solar-sa]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-06-20T10:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAUR-123-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-APAUR-123-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1857878","MX-CPA","MXN","[{datePublished=2018-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478364}]","Tamaulipas","AMPLIACIÓN DE LA COBERTURA DE LA RED DE ALCANTARILLADO","1857878",,"Presencial","Secretaría de Obras Públicas","16S074","2018-12-26T00:00:00.000Z","1708518","ocds-0ud2q6-LO-928010997-E65-2018","false","[{}]","02. Licitación Pública LOPSRM","1.025933836E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA GRUPO SOLAR SA, id=constructora-grupo-solar-sa}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025933836E7","1857878","AMPLIACIÓN DE LA COBERTURA DE LA RED DE ALCANTARILLADO (BLOQUE 3); EN LA COL. AGRÍCOLA ORIENTAL EN MATAMOROS, TAM. INCLUYE: CONSTRUCCIÓN DE LA RED DE ATARJEAS, CON UNA LONGITUD DE 7,946 ML CON TUBERÍA DE DIFERENTES DIÁMETROS, 101 POZOS DE VISITA Y 610 DESCARGAS DOMICILIARIAS.","AMPLIACIÓN DE LA COBERTURA DE LA RED DE ALCANTARILLADO (BLOQUE 3); EN LA COL. AGRÍCOLA ORIENTAL EN MATAMOROS, TAM. INCLUYE: CONSTRUCCIÓN DE LA RED DE ATARJEAS, CON UNA LONGITUD DE 7,946 ML CON TUBERÍA DE DIFERENTES DIÁMETROS, 101 POZOS DE VISITA Y 610 DESCARGAS DOMICILIARIAS.",""
"2019-01-24T01:18:06.000Z","2013-06-25T02:00:00.000Z","2013-08-08T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[MANTENIMIENTO CORPORATIVO DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269780]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO CORPORATIVO DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-corporativo-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N78-2013-365670","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mantenimiento-corporativo-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-07-11T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-C11-LP-SOP-008-2013-0114","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-C11-LP-SOP-008-2013-0114","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","365670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269780}]","Tamaulipas","Construcción de la tercera fase del edificio","365670","true","Presencial","Secretaría de Obras Públicas",,"2014-01-11T00:00:00.000Z","411868","ocds-0ud2q6-EO-928010997-N78-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.025895862E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MANTENIMIENTO CORPORATIVO DE TAMAULIPAS SA DE CV, id=mantenimiento-corporativo-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025895862E7","365670",,,
