"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.buyer.address.region","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-07-12T09:24:00.000Z","2018-09-05T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-09-05T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505218]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-920042950-E29-2018-1974242","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-08-08T09:10:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1974242","MX-CPA","MXN","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505218}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","1974242",,"Mixta","Servicios de Salud de Oaxaca","2018-10-05T00:00:00.000Z","1737668","ocds-0ud2q6-LA-920042950-E29-2018","false","[{}]","01. Licitación Pública LAASSP","1750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1750000","1974242","2018-08-09T00:00:00.000Z","active","Oaxaca","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","2014-04-30T19:20:00.000Z",,"Hospital General ""Dr. Manuel Gea González""","Licitación Pública","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Departamento de Servicios de Apoyo","HG","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393718]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Nacional","MXN","Departamento de Servicios de Apoyo","LA-012NBB001-N8-2014-885509","[contractTermination]","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","[bioabast-sa-de-cv]","services","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Joaquín García Báez","2014-05-14T09:00:00.000Z","joaquin-garcia-baez","contract","Departamento de Servicios de Apoyo","unidad-compradora","Mantenimiento Preventivo y Correctivo a Ventiladores de Apoyo Respiratorio","[{id=compranet-1620524637144}]","012NBB001","false","Expirado","Mantenimiento Preventivo y Correctivo a Ventiladores de Apoyo Respiratorio","open","institution","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","Departamento de Servicios de Apoyo","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","885509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393718}]","Mantenimiento Preventivo y Correctivo a Ventiladores de Apoyo Respiratorio","885509","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","589977","ocds-0ud2q6-LA-012NBB001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1722696.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1722696.01","885509",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-22T08:22:00.000Z","2013-11-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317038]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T15-2013-416196","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-11-06T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE EQ. MEDICO Y DE LAB.","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE EQ. MEDICO Y DE LAB.","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","416196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317038}]","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","416196","true","Mixta","Servicios de Salud de Oaxaca","2013-12-11T00:00:00.000Z","481834","ocds-0ud2q6-LA-012000998-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1655000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1655000","416196",,,"Oaxaca",,,,
"2020-09-08T07:17:29.000Z","2019-11-13T11:29:00.000Z","2019-11-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766536]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","AA-050GYR067-E189-2019-2199770","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[bioabast-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres","2019-11-13T11:00:00.000Z","isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","EQUIPO MEDICO E INSTRUMENTAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR067","false","Expirado","EQUIPO MEDICO E INSTRUMENTAL","direct","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","2199770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766536}]","EQUIPO MEDICO E INSTRUMENTAL QUIRÚRGICO, EJERCICIO 2019.","2199770",,"Electrónica","Instituto Mexicano del Seguro Social","2020-01-24T00:00:00.000Z","2018087","ocds-0ud2q6-AA-050GYR067-E189-2019","false","[{}]","05. Adjudicación Directa LAASSP","1525850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1525850","2199770",,,,"EQUIPO MEDICO E INSTRUMENTAL QUIRÚRGICO, EJERCICIO 2019.","EQUIPO MEDICO E INSTRUMENTAL QUIRÚRGICO, EJERCICIO 2019.","No se utilizó el Contrato Marco","Art. 41 fr. XVII"
"2020-09-08T07:17:29.000Z","2019-09-03T16:03:00.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725784]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1594-2019-2167472","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[bioabast-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-09-17T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INSTALACION, REPACION Y MANTENIMIENTO DE EQUIPO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","INSTALACION, REPACION Y MANTENIMIENTO DE EQUIPO","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2167472","MX-CPA","MXN","[{datePublished=2019-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725784}]","INV-143 REQ. 2126 SANA0112 ""INSTALACION, REPACION Y MANTENIMIENTO DE EQUIPO""","2167472",,"Electrónica","Secretaría de Marina","2019-10-15T00:00:00.000Z","1976565","ocds-0ud2q6-IA-013000999-E1594-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1481912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1481912","2167472","2019-09-20T00:00:00.000Z","active",,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO INCLUYENDO REFACIONAMIENTO MENOR Y MAYOR","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO INCLUYENDO REFACIONAMIENTO MENOR Y MAYOR","No se utilizó el Contrato Marco","Art. 41 fr. XV"
"2019-01-24T01:17:24.000Z","2015-06-30T11:22:00.000Z","2015-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","LA-019GYR040-T23-2015-883677","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[bioabast-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-08-10T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0576- HOSP. CARDIOL. 34, N.L. -CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0576- HOSP. CARDIOL. 34, N.L. -CPIM","open","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","883677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995}]","LA-019GYR040-T23-2015","883677","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840090","ocds-0ud2q6-LA-019GYR040-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1478134.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1478134.96","883677",,,,,,,
"2021-05-09T00:24:27.000Z",,"2010-08-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA",,"complete","[BIOABAST S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA27/2010]","[{roles=supplier, name=BIOABAST S.A. DE C.V., details={type=company}, id=bioabast-sa-de-cv}]",,"MXN","DELEGACIÓN EN PUEBLA","021-CA27/2010-021-CA27/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bioabast-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA27/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA27/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA27/2010}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","021-CA27/2010",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-30T00:00:00.000Z","021-CA27/2010","ocds-0ud2q6-021-CA27/2010",,,,"1368387.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIOABAST S.A. DE C.V., id=bioabast-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1368387.04","021-CA27/2010",,"active",,,,,
"2019-09-11T10:42:05.000Z","2018-05-21T18:35:00.000Z",,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464363]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","LA-007000999-E474-2018-1860590","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[bioabast-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-06-13T07:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQ. EQPO. MED. Y ODONT. H.M.R. TORREON, COAH.","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQ. EQPO. MED. Y ODONT. H.M.R. TORREON, COAH.","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1860590","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464363}]","ADQ. EQPO. MED. Y ODONT. H.M.R. TORREON, COAH.","1860590",,"Electrónica","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1689731","ocds-0ud2q6-LA-007000999-E474-2018","false","[{}]","01. Licitación Pública LAASSP","1345000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1345000","1860590","2018-07-02T00:00:00.000Z","active",,"ADQ. EQPO. MED. Y ODONT. H.M.R. TORREON, COAH.","ADQ. EQPO. MED. Y ODONT. H.M.R. TORREON, COAH.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","2014-07-15T02:00:00.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422982]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","IA-012NCD001-I23-2014-588879","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[bioabast-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","2014-07-22T09:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","13,001,301","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","13,001,301","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","588879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422982}]","CARRO Y MONITORES","588879","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2014-12-31T00:00:00.000Z","632767","ocds-0ud2q6-IA-012NCD001-I23-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1340500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1340500","588879",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-16T07:49:00.000Z","2016-07-21T00:00:00.000Z","Centro Regional de Alta Especialidad de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888882]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Nacional","MXN","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","LA-012M7A001-E44-2016-1129027","[contractTermination]","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[bioabast-sa-de-cv]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","MONICA PEREZ PEREZ","2016-07-01T09:00:00.000Z","monica-perez-perez","contract","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","unidad-compradora","ARRENDAMIENTO DE TRES CARROS ROJOS COMPLETOS CON DESFIBRILADOR.","[{id=compranet-1620524637144}]","012M7A001","false","Expirado","ARRENDAMIENTO DE TRES CARROS ROJOS COMPLETOS CON DESFIBRILADOR.","open","institution","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","1129027","MX-CPA","MXN","[{datePublished=2016-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888882}]","ARRENDAMIENTO DE TRES CARROS ROJOS COMPLETOS CON DESFIBRILADOR.","1129027","true","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2016-12-31T00:00:00.000Z","1087396","ocds-0ud2q6-LA-012M7A001-E44-2016","false","[{}]","01. Licitación Pública LAASSP","1232488.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1232488.02","1129027","2016-07-07T00:00:00.000Z","active",,,,,
