"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-12T12:49:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000045-0001000001-432018745300323","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR CONSULTORIA DE PRE ANTEPROYECTO DEL CTRO DE SERVICIOS HOSPITALARIOS INTEGRALES ENTRE EL INS E INS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001}]","432018745300323","2019-07-12T12:49:28.000Z","2018PP-000045-0001000001","ocds-rwubve-2018PP-000045-0001000001","[SERVICIOS]","30135841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","30135841","432018745300323"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T17:38:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","3267795","CRC","Instituto Nacional de Seguros","2019CD-000005-0001000001-432019745200021","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001}]","432019745200021",,"2019CD-000005-0001000001","ocds-rwubve-2019CD-000005-0001000001","[BIENES]","5116867.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","3267795","https://www.sicop.go.cr/index.jsp","buyer","5116867.95","432019745200021","597.764947","597.764947","USD","USD","8560","8560"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T17:37:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[S.M.Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3101455737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Clinica catolica, Oficentro Bariloche, local No. 9 Apartado postal 342-2010 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S.M.Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=smq-sociedad-anonima}]","3267795","CRC","Instituto Nacional de Seguros","2019CD-000005-0001000001-432019745200022","[contract]","instituto-nacional-de-seguros","[smq-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001}]","432019745200022",,"2019CD-000005-0001000001","ocds-rwubve-2019CD-000005-0001000001","[BIENES]","3264000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.M.Q SOCIEDAD ANONIMA, id=smq-sociedad-anonima}]","3267795","https://www.sicop.go.cr/index.jsp","buyer","3264000","432019745200022",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T17:36:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS RYMCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3012350386, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose 50 de la sala garbo, costado este. oficentro grano de oro #2620 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laboratorios-rymco-sociedad-anonima}]","3267795","CRC","Instituto Nacional de Seguros","2019CD-000005-0001000001-432019745200023","[contract]","instituto-nacional-de-seguros","[laboratorios-rymco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001}]","432019745200023",,"2019CD-000005-0001000001","ocds-rwubve-2019CD-000005-0001000001","[BIENES]","1649831.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, id=laboratorios-rymco-sociedad-anonima}]","3267795","https://www.sicop.go.cr/index.jsp","buyer","1649831.25","432019745200023","597.764947","597.764947","USD","USD","2760","2760"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T17:35:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","3267795","CRC","Instituto Nacional de Seguros","2019CD-000005-0001000001-432019745200024","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001000001}]","432019745200024",,"2019CD-000005-0001000001","ocds-rwubve-2019CD-000005-0001000001","[BIENES]","3236897.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","3267795","https://www.sicop.go.cr/index.jsp","buyer","3236897.19","432019745200024","597.764947","597.764947","USD","USD","5415","5415"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T13:38:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0001000001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","930000","CRC","Instituto Nacional de Seguros","2018CD-000072-0001000001-432018745300327","[contract]","instituto-nacional-de-seguros","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mesa hidráulica de tijereta, estibadora manual hidráulica y cámara fotográfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0001000001}]","432018745300327",,"2018CD-000072-0001000001","ocds-rwubve-2018CD-000072-0001000001","[BIENES]","593250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","930000","https://www.sicop.go.cr/index.jsp","buyer","593250","432018745300327",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T13:37:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0001000001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","930000","CRC","Instituto Nacional de Seguros","2018CD-000072-0001000001-432018745300328","[contract]","instituto-nacional-de-seguros","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mesa hidráulica de tijereta, estibadora manual hidráulica y cámara fotográfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0001000001}]","432018745300328",,"2018CD-000072-0001000001","ocds-rwubve-2018CD-000072-0001000001","[BIENES]","746342.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","930000","https://www.sicop.go.cr/index.jsp","buyer","746342.3","432018745300328",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T11:57:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0001000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","357000","CRC","Instituto Nacional de Seguros","2018CD-000073-0001000001-432018745300194","[contract]","instituto-nacional-de-seguros","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","V Congreso de Innovación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0001000001}]","432018745300194",,"2018CD-000073-0001000001","ocds-rwubve-2018CD-000073-0001000001","[SERVICIOS]","339181.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","357000","https://www.sicop.go.cr/index.jsp","buyer","339181.99","432018745300194","565.303322","565.303322","USD","USD","600","600"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T16:34:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EVENET NETWORKING SL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0001000001]","[{identifier={scheme=Registro Nacional, id=9000002802, uri=http://www.registronacional.go.cr/}, address={streetAddress=Picasso 12, planta 1. Bajo A. Pozuelo de Alarcon, Madrid. España. , ,, countryName=España}, roles=supplier, name=EVENET NETWORKING SL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=evenet-networking-sl}]","951405","CRC","Instituto Nacional de Seguros","2018CD-000074-0001000001-432018745300192","[contract]","instituto-nacional-de-seguros","[evenet-networking-sl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gestión de Siniestros LATAM-2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0001000001}]","432018745300192",,"2018CD-000074-0001000001","ocds-rwubve-2018CD-000074-0001000001","[SERVICIOS]","902850.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENET NETWORKING SL, id=evenet-networking-sl}]","951405","https://www.sicop.go.cr/index.jsp","buyer","902850.8","432018745300192","564.634644","564.634644","USD","USD","1599","1599"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T16:18:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001000001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","23355000","CRC","Instituto Nacional de Seguros","2018CD-000075-0001000001-432018745300332","[contract]","instituto-nacional-de-seguros","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición carros hospitalarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001000001}]","432018745300332",,"2018CD-000075-0001000001","ocds-rwubve-2018CD-000075-0001000001","[BIENES]","819937.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","23355000","https://www.sicop.go.cr/index.jsp","buyer","819937.24","432018745300332","568.21314","568.21314","USD","USD","1443.01","1443.01"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T16:17:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","23355000","CRC","Instituto Nacional de Seguros","2018CD-000075-0001000001-432018745300331","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición carros hospitalarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001000001}]","432018745300331",,"2018CD-000075-0001000001","ocds-rwubve-2018CD-000075-0001000001","[BIENES]","6614000.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","23355000","https://www.sicop.go.cr/index.jsp","buyer","6614000.95","432018745300331","568.21314","568.21314","USD","USD","11640","11640"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T16:15:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001000001]","[{identifier={scheme=Registro Nacional, id=3101413560, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Construplaza, 1 km Noroeste. Loma Real 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-medica-del-oeste-sociedad-anonima}]","23355000","CRC","Instituto Nacional de Seguros","2018CD-000075-0001000001-432018745300330","[contract]","instituto-nacional-de-seguros","[vida-medica-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición carros hospitalarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001000001}]","432018745300330",,"2018CD-000075-0001000001","ocds-rwubve-2018CD-000075-0001000001","[BIENES]","22680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA, id=vida-medica-del-oeste-sociedad-anonima}]","23355000","https://www.sicop.go.cr/index.jsp","buyer","22680000","432018745300330",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T15:37:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INNOVADORA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0001000001]","[{identifier={scheme=Registro Nacional, id=3101182674, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Banco Nacional de Costa Rica Calle Blancos 50mts. este Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVADORA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovadora-medica-sociedad-anonima}]","13975000","CRC","Instituto Nacional de Seguros","2018CD-000076-0001000001-432018745300371","[contract]","instituto-nacional-de-seguros","[innovadora-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0001000001}]","432018745300371",,"2018CD-000076-0001000001","ocds-rwubve-2018CD-000076-0001000001","[BIENES]","1.44125785E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVADORA MEDICA SOCIEDAD ANONIMA, id=innovadora-medica-sociedad-anonima}]","13975000","https://www.sicop.go.cr/index.jsp","buyer","1.44125785E7","432018745300371","564.225591","564.225591","USD","USD","25544","25544"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:05:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0001000001]","[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","769614.46","CRC","Instituto Nacional de Seguros","2018CD-000078-0001000001-432018745300196","[contract]","instituto-nacional-de-seguros","[colegio-de-abogados-y-abogadas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso Internacional de Seguridad del Paciente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0001000001}]","432018745300196",,"2018CD-000078-0001000001","ocds-rwubve-2018CD-000078-0001000001","[SERVICIOS]","769614.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","769614.46","https://www.sicop.go.cr/index.jsp","buyer","769614.46","432018745300196","565.892983","565.892983","USD","USD","1360","1360","565.892983","1360","USD","USD","1360","565.892983"
