"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-02-09T13:03:00.000Z","2016-05-01T00:00:00.000Z","2016-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[REYES/JARAMILLO/CONSTRUCTORA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797175]","[{address={countryName=México}, roles=supplier, name=REYES/JARAMILLO/CONSTRUCTORA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyesjaramilloconstructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E30-2016-1078010","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyesjaramilloconstructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-24T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: El Salitre – Gpe. Garzaron Tramo: km 11+200 al km 14+200","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","Modernización: El Salitre – Gpe. Garzaron Tramo: km 11+200 al km 14+200","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078010","MX-CPA","MXN",,"[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797175}]","Modernización: El Salitre – Gpe. Garzaron Tramo: km 11+200 al km 14+200","1078010",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993630","ocds-0ud2q6-LO-009000024-E30-2016","false","[{}]","02. Licitación Pública LOPSRM","7821361.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES/JARAMILLO/CONSTRUCTORA SA, id=reyesjaramilloconstructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7821361.76","1078010","true"
"2019-09-11T10:42:05.000Z","2018-07-13T10:53:00.000Z","2018-07-31T00:00:00.000Z","2018-08-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ESTATUTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Estudios De Impacto Ambiental, Elaboracion Del Manifiesto Del Impacto Ambiental Tipo Regional Y Estudio Tecnico Justificativo (Cambio Uso De Suelo) De Los Tramos: Jalpa - Calvillo Curva La Pera, Ubicada En El Municipio De Huanusco Del Km 66+645 Al Km 71+160 De La Carretera Federal 070 Zac./Ags, Noria De Gringos, Entronque San Fernando Y La Presa De Jerez - Fresnillo. En El Estado De Zacatecas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508711]","[{address={countryName=México}, roles=supplier, name=ESTATUTOS SA DE CV, additionalIdentifiers={legalName=ESTATUTOS SA DE CV, scheme=RFC, verified=1, id=EST130110I68}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estatutos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E71-2018-1877981","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estatutos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-07-25T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Estudios De Impacto Ambiental De Los Tramos: Jalpa - Calvillo Curva La Pera","[{id=compranet-1599767228359}]","Art. 43 s/f","009000024","false","Expirado","Estudios De Impacto Ambiental De Los Tramos: Jalpa - Calvillo Curva La Pera","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1877981","MX-CPA","MXN","Estudios De Impacto Ambiental, Elaboracion Del Manifiesto Del Impacto Ambiental Tipo Regional Y Estudio Tecnico Justificativo (Cambio Uso De Suelo) De Los Tramos: Jalpa - Calvillo Curva La Pera, Ubicada En El Municipio De Huanusco Del Km 66+645 Al Km 71+160 De La Carretera Federal 070 Zac./Ags, Noria De Gringos, Entronque San Fernando Y La Presa De Jerez - Fresnillo. En El Estado De Zacatecas.","[{datePublished=2018-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508711}]","Estudios De Impacto Ambiental De Los Tramos: Jalpa - Calvillo Curva La Pera","1877981","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-03T00:00:00.000Z","1742236","ocds-0ud2q6-IO-009000024-E71-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7821272.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTATUTOS SA DE CV, id=estatutos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7821272.4","1877981",
"2019-11-08T17:40:02.000Z","2012-06-12T09:32:00.000Z","2012-07-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCTORA VILLASUSO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122785]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLASUSO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-villasuso}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N103-2012-159411","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-villasuso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-06-27T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-639-W-0-2","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2-6-CF-A-639-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","159411","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122785}]","Modernización: El Saucito-La Candelaria","159411",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","190385","ocds-0ud2q6-LO-009000024-N103-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7785670.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VILLASUSO, id=constructora-villasuso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7785670.33","159411","true"
"2019-01-24T01:18:06.000Z","2013-09-13T17:45:00.000Z","2013-09-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301589]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N245-2013-397598","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-738-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CB-A-738-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","397598","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301589}]","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO DE LA RED FEDERAL","397598",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457426","ocds-0ud2q6-IO-009000024-N245-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7783449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7783449","397598","true"
"2019-09-11T10:42:05.000Z","2018-03-20T11:59:00.000Z","2018-05-09T00:00:00.000Z","2018-05-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CYFRA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de conservación periódica consistente en riego de sello en una longitud de 20.0 Kms., del Km. 177+000 al Km. 197+000, de corredor, del tramo Lim. Edos. Zac./Dgo-Cuencame., de la carretera Zacatecas - Torreón, en el Estado de Durango.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415774]","[{identifier={legalName=CYFRA CONSTRUCTORES SA DE CV, scheme=RUPC, id=23975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYFRA CONSTRUCTORES SA DE CV, additionalIdentifiers={legalName=CYFRA CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=CCO970220IZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000977-E52-2018-1806350","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-04-05T08:30:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E52. Trabajos de conservación periódica","[{id=compranet-1599767228359}]",,"009000977","false","Expirado","E52. Trabajos de conservación periódica","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1806350","MX-CPA","MXN","Trabajos de conservación periódica consistente en riego de sello en una longitud de 20.0 Kms., del Km. 177+000 al Km. 197+000, de corredor, del tramo Lim. Edos. Zac./Dgo-Cuencame., de la carretera Zacatecas - Torreón, en el Estado de Durango.","[{datePublished=2018-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415774}]","E52. Trabajos de conservación periódica","1806350","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-13T00:00:00.000Z","1635103","ocds-0ud2q6-LO-009000977-E52-2018","false","[{}]","02. Licitación Pública LOPSRM","7776335.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYFRA CONSTRUCTORES SA DE CV, id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7776335.51","1806350",
"2019-09-11T10:42:05.000Z","2018-02-08T11:05:00.000Z","2018-04-09T00:00:00.000Z","2018-03-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: E.C. Pinos / Ojuelos - San Miguel - San Martín, del km 5+060 al km 8+500, Municipio de Pinos, en el Estado de Zacatecas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381335]","[{address={countryName=México}, roles=supplier, name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, additionalIdentifiers={legalName=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, scheme=RFC, verified=1, id=GPC110927671}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E2-2018-1774806","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-pg-constructores-y-supervisores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-26T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías Camino: E.C. Pinos / Ojuelos","[{id=compranet-1599767228359}]",,"009000024","false","Expirado","Modernización a base de ampliación de terracerías Camino: E.C. Pinos / Ojuelos","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1774806","MX-CPA","MXN","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: E.C. Pinos / Ojuelos - San Miguel - San Martín, del km 5+060 al km 8+500, Municipio de Pinos, en el Estado de Zacatecas.","[{datePublished=2018-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381335}]","Modernización a base de ampliación de terracerías Camino: E.C. Pinos / Ojuelos","1774806","","Mixta","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1605956","ocds-0ud2q6-LO-009000024-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","7758773.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7758773.04","1774806",
"2019-01-24T01:17:46.000Z","2014-02-25T17:21:00.000Z","2014-04-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366574]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N11-2014-524979","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-03-10T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-114-W-00-2014","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2014-32-CF-A-114-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","524979","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366574}]","Modernización: San Diego - E.C. Laguna del Carretero del Km. 0+000 al Km. 3+665","524979",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-28T00:00:00.000Z","551465","ocds-0ud2q6-LO-009000024-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7754594.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7754594.58","524979","true"
"2019-01-24T01:16:35.000Z","2017-03-14T20:58:00.000Z","2017-05-29T00:00:00.000Z","2017-04-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093046]","[{address={countryName=México}, roles=supplier, name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farenheit-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E23-2017-1455355","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[farenheit-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-29T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica mediante bacheo y sello Zapoqui–La Escondida(Cpo. A)","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","Conservación periódica mediante bacheo y sello Zapoqui–La Escondida(Cpo. A)","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1455355","MX-CPA","MXN",,"[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093046}]","Conservación periódica mediante bacheo y sello Zapoqui–La Escondida(Cpo. A)","1455355",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-11-04T00:00:00.000Z","1305223","ocds-0ud2q6-LO-009000024-E23-2017","false","[{}]","02. Licitación Pública LOPSRM","7752431.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, id=farenheit-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7752431.43","1455355","true"
"2019-01-24T01:16:35.000Z","2017-10-26T14:20:00.000Z","2017-11-10T00:00:00.000Z","2017-11-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[URBANISMO VIALIDAD Y TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305459]","[{address={countryName=México}, roles=supplier, name=URBANISMO VIALIDAD Y TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanismo-vialidad-y-transporte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E77-2017-1634705","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[urbanismo-vialidad-y-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-11-06T14:10:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Estudio Y Proyecto Carrerteras Zacatecas-Durango-Gdl Km 10+000 Al 13+600","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","Estudio Y Proyecto Carrerteras Zacatecas-Durango-Gdl Km 10+000 Al 13+600","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1634705","MX-CPA","MXN",,"[{datePublished=2017-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305459}]","Estudio Y Proyecto Carrerteras Zacatecas-Durango-Gdl Km 10+000 Al 13+600","1634705",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1527715","ocds-0ud2q6-IO-009000024-E77-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7751203.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISMO VIALIDAD Y TRANSPORTE SA DE CV, id=urbanismo-vialidad-y-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7751203.85","1634705","true"
"2019-01-24T01:18:06.000Z","2013-09-13T19:59:00.000Z","2013-09-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[ROBERTO MARTIN ROBLES CERVANTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301683]","[{address={countryName=México}, roles=supplier, name=ROBERTO MARTIN ROBLES CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-martin-robles-cervantes}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N255-2013-398259","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[roberto-martin-robles-cervantes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-748-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CB-A-748-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398259","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301683}]","CONSERVACIÓN PERIÓDICA TRAMO T. LA CHICHARRONA DEL KM. 37+000 AL KM.55","398259",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457488","ocds-0ud2q6-IO-009000024-N255-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7704634.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO MARTIN ROBLES CERVANTES, id=roberto-martin-robles-cervantes}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7704634.3","398259","true"
