"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-004-08-067/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de Equipo de Cýmputo y Perifýricos","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","067/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Perifýricos","067/08","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-004-08","ocds-0ud2q6-12297001-004-08","246361.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246361.68","067/08"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[KASO Y ASOCIADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KASO Y ASOCIADOS S.A DE C.V., details={type=company}, id=kaso-y-asociados-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-004-08-068/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[kaso-y-asociados-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de Equipo de Cýmputo y Perifýricos","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","068/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Perifýricos","068/08","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-004-08","ocds-0ud2q6-12297001-004-08","116950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASO Y ASOCIADOS S.A DE C.V., id=kaso-y-asociados-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116950","068/08"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[SWETS INFORMATION SERVICES B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SWETS INFORMATION SERVICES B.V., details={type=company}, id=swets-information-services-bv}]","Internacional","MXN","Dirección de Administración","12297001-004-09-001/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[swets-information-services-bv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","[{id=compranet3-1620530467436}]","12297001","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","001/09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-004-09","ocds-0ud2q6-12297001-004-09","44440.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWETS INFORMATION SERVICES B.V., id=swets-information-services-bv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44440.27","001/09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-004-09-002/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","[{id=compranet3-1620530467436}]","12297001","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","002/09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-004-09","ocds-0ud2q6-12297001-004-09","65811.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65811.35","002/09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROBOOKS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROBOOKS S. A. DE C. V., details={type=company}, id=probooks-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-004-09-003/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[probooks-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","[{id=compranet3-1620530467436}]","12297001","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","003/09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-004-09","ocds-0ud2q6-12297001-004-09","4720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBOOKS S. A. DE C. V., id=probooks-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4720","003/09"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-005-05-DA-211005-01","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[abalat-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipos para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-211005-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-211005-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorios de investigaciýn","DA-211005-01","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-005-05","ocds-0ud2q6-12297001-005-05","1528260.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528260.83","DA-211005-01"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-005-05-DA-211005-08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipos para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-211005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-211005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorios de investigaciýn","DA-211005-08","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-005-05","ocds-0ud2q6-12297001-005-05","1457445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457445","DA-211005-08"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., details={type=company}, id=comercializadora-internacional-de-compresores-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-005-05-DA-211005-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[comercializadora-internacional-de-compresores-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipos para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-211005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-211005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorios de investigaciýn","DA-211005-09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-005-05","ocds-0ud2q6-12297001-005-05","227040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., id=comercializadora-internacional-de-compresores-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227040","DA-211005-09"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-10&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Dirección de Administración","12297001-005-05-DA-211005-10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[control-tecnico-y-representaciones]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipos para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-211005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-211005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-10&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorios de investigaciýn","DA-211005-10","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-005-05","ocds-0ud2q6-12297001-005-05","893531.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893531.92","DA-211005-10"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA CACC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CACC,S.A. DE C.V., details={type=company}, id=comercializadora-cacc-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-005-05-DA-211005-07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[comercializadora-cacc-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipos para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-211005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-211005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorios de investigaciýn","DA-211005-07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-005-05","ocds-0ud2q6-12297001-005-05","789084.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CACC,S.A. DE C.V., id=comercializadora-cacc-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789084.6","DA-211005-07"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[DIAGNOCELL LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-12&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., details={type=company}, id=diagnocell-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-005-05-DA-211005-12","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[diagnocell-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipos para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-211005-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-211005-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-12&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorios de investigaciýn","DA-211005-12","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-005-05","ocds-0ud2q6-12297001-005-05","277850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., id=diagnocell-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277850","DA-211005-12"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-13&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-005-05-DA-211005-13","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[equipar-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de equipos para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-211005-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-211005-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-211005-13&p_CveDep=12297&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorios de investigaciýn","DA-211005-13","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-005-05","ocds-0ud2q6-12297001-005-05","2223893.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2223893.51","DA-211005-13"
