"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[LIZETTE ACOSTA ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=38&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=LIZETTE ACOSTA ACEVEDO, details={type=person}, id=lizette-acosta-acevedo}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-010-07-09-O7-PAN03-3S","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[lizette-acosta-acevedo]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","MANTENIMIENTO A TRANSFORMADOR ELECTRICO","[{id=compranet3-1620530467436}]","9085038","MANTENIMIENTO A TRANSFORMADOR ELECTRICO","direct","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","09-O7-PAN03-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-O7-PAN03-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=38&NumInv=0010&AnoInv=2007&TipInv=D}]","MANTENIMIENTO A TRANSFORMADOR ELECTRICO","09-O7-PAN03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-010-07","ocds-0ud2q6-09085038-010-07","32057.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZETTE ACOSTA ACEVEDO, id=lizette-acosta-acevedo}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32057.1","09-O7-PAN03-3S"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=10-O7-PAN03-3B&vv_provsino=0]","[{roles=supplier, name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={type=company}, id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-011-07-10-O7-PAN03-3B","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[climatizaciones-y-edificaciones-del-golfo-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","9085038","Acondicionador aire","direct","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","10-O7-PAN03-3B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-O7-PAN03-3B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=10-O7-PAN03-3B&vv_provsino=0}]","Acondicionador aire","10-O7-PAN03-3B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-011-07","ocds-0ud2q6-09085038-011-07","42990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42990","10-O7-PAN03-3B"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Administración del Aeropuerto Poza Rica Tajín","active","complete","[HILDA BERNABE AQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=35-PAZ-08-C-AD&vv_provsino=0]","[{roles=supplier, name=HILDA BERNABE AQUINO, details={type=person}, id=hilda-bernabe-aquino}]","Nacional","MXN","Administración del Aeropuerto Poza Rica Tajín","09085038-012-07-35-PAZ-08-C-AD","[contract]","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","[hilda-bernabe-aquino]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Poza Rica Tajín","unidad-compradora","SERVICIO DE ALIMENTACION A EMPLEADOS","[{id=compranet3-1620530467436}]","9085038","SERVICIO DE ALIMENTACION A EMPLEADOS","direct","institution","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Poza Rica Tajín","administracion-del-aeropuerto-poza-rica-tajin-aeropuertos-y-servicios-auxiliares","35-PAZ-08-C-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-PAZ-08-C-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=35-PAZ-08-C-AD&vv_provsino=0}]","SERVICIO DE ALIMENTACION A EMPLEADOS","35-PAZ-08-C-AD","AEROPUERTOS Y SERVICIOS AUXILIARES","09085038-012-07","ocds-0ud2q6-09085038-012-07","316095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA BERNABE AQUINO, id=hilda-bernabe-aquino}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316095","35-PAZ-08-C-AD"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[JOSE MANUEL ARAGON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070-02-GNOC-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE MANUEL ARAGON SANCHEZ, details={type=person}, id=jose-manuel-aragon-sanchez}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-02-070-02-GNOC-1M","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[jose-manuel-aragon-sanchez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de alimentación al personal del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","[{id=compranet3-1620530467436}]","9085040","Servicio de alimentación al personal del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","070-02-GNOC-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070-02-GNOC-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070-02-GNOC-1M&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de alimentación al personal del Aeropuerto Internacional de Puerto Escondido, Oaxaca.","070-02-GNOC-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-02","ocds-0ud2q6-09085040-001-02","287712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL ARAGON SANCHEZ, id=jose-manuel-aragon-sanchez}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287712","070-02-GNOC-1M"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-04-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-04-06-04-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[proyectos-asesoria-y-construcciones-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservación y mantenimiento de edificios, instalaciones y equipos de servicio.","[{id=compranet3-1620530467436}]","9085040","Conservación y mantenimiento de edificios, instalaciones y equipos de servicio.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","06-04-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-04-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-04-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Conservación y mantenimiento de edificios, instalaciones y equipos de servicio.","06-04-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-04","ocds-0ud2q6-09085040-001-04","518625.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., id=proyectos-asesoria-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518625.7","06-04-PXME43-1S"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O5-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-05-02-O5-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[proyectos-asesoria-y-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservaciýn y Mantenimiento de Instalaciones y Equipos de Servicio","[{id=compranet3-1620530467436}]","9085040","Conservaciýn y Mantenimiento de Instalaciones y Equipos de Servicio","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","02-O5-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O5-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O5-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Conservaciýn y Mantenimiento de Instalaciones y Equipos de Servicio","02-O5-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-05","ocds-0ud2q6-09085040-001-05","479787.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V., id=proyectos-asesoria-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479787.72","02-O5-PXME43-1S"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O6-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V., details={type=company}, id=refrigeracion-industrial-y-comercial-matheos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-06-03-O6-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[refrigeracion-industrial-y-comercial-matheos-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservaciýn y mantenimiento de inmuebles y equipos de servicio","[{id=compranet3-1620530467436}]","9085040","Conservaciýn y mantenimiento de inmuebles y equipos de servicio","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","03-O6-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O6-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O6-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Conservaciýn y mantenimiento de inmuebles y equipos de servicio","03-O6-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-06","ocds-0ud2q6-09085040-001-06","499782.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V., id=refrigeracion-industrial-y-comercial-matheos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499782.48","03-O6-PXME43-1S"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[AREA ACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AREA ACE, S.A. DE C.V., details={type=company}, id=area-ace-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-07-04-O7-PXME43-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[area-ace-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Mantenimiento y conservacion de edificaciones y equipos de servicio del aeropuerto internacional de puerto escondido, oax.","[{id=compranet3-1620530467436}]","9085040","Mantenimiento y conservacion de edificaciones y equipos de servicio del aeropuerto internacional de puerto escondido, oax.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","04-O7-PXME43-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O7-PXME43-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O7-PXME43-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento y conservacion de edificaciones y equipos de servicio del aeropuerto internacional de puerto escondido, oax.","04-O7-PXME43-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-07","ocds-0ud2q6-09085040-001-07","536951.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREA ACE, S.A. DE C.V., id=area-ace-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536951.13","04-O7-PXME43-1S"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[ÁREA ACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=40&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ÁREA ACE, S.A. DE C.V., details={type=company}, id=area-ace-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-08-06-O8-PXME41-2S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[area-ace-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","MANTENIMIENTO EN CUMPLIMIENTO AMBIENTAL","[{id=compranet3-1620530467436}]","9085040","MANTENIMIENTO EN CUMPLIMIENTO AMBIENTAL","limited","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","06-O8-PXME41-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-O8-PXME41-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=40&NumInv=0001&AnoInv=2008&TipInv=R}]","MANTENIMIENTO EN CUMPLIMIENTO AMBIENTAL","06-O8-PXME41-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-08","ocds-0ud2q6-09085040-001-08","198231.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ÁREA ACE, S.A. DE C.V., id=area-ace-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198231.53","06-O8-PXME41-2S"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[ARCO DAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=40&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARCO DAM, S.A. DE C.V., details={type=company}, id=arco-dam-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-09-01-O9-PXME42-3O","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[arco-dam-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","9085040","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","01-O9-PXME42-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O9-PXME42-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=40&NumInv=0001&AnoInv=2009&TipInv=D}]","MANTENIMIENTO Y CONSERVACIýN DE EQUIPOS DE SERVICIO DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","01-O9-PXME42-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-09","ocds-0ud2q6-09085040-001-09","132235.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCO DAM, S.A. DE C.V., id=arco-dam-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132235.17","01-O9-PXME42-3O"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[ARCO DAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O9-PXME43-1O&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARCO DAM, S.A. DE C.V., details={type=company}, id=arco-dam-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-001-09-02-O9-PXME43-1O","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[arco-dam-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","MANTENIMIENTO Y CONSERVACIýN DE EQUIPOS DE SERVICIO DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","[{id=compranet3-1620530467436}]","9085040","MANTENIMIENTO Y CONSERVACIýN DE EQUIPOS DE SERVICIO DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","02-O9-PXME43-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O9-PXME43-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O9-PXME43-1O&p_CveDep=09085&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO Y CONSERVACIýN DE EQUIPOS DE SERVICIO DEL AEROPUERTO INTERNACIONAL DE PUERTO ESCONDIDO, OAXACA","02-O9-PXME43-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-001-09","ocds-0ud2q6-09085040-001-09","267783.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCO DAM, S.A. DE C.V., id=arco-dam-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267783.66","02-O9-PXME43-1O"
