"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2010-05-01T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[UTR SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/011/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., details={type=company}, id=utr-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","44093003-001-08-DCSC/011/2008","[contract]","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[utr-servicios-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","44093003",,,"SERVICIO DE LIMPIEZA","open","institution","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","DCSC/011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSC/011/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/011/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"SERVICIO DE LIMPIEZA","DCSC/011/2008",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44093003-001-08","ocds-0ud2q6-44093003-001-08",,,,"10447200",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10447200","DCSC/011/2008","active"
"2021-05-09T03:21:07.000Z",,"2010-02-03T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/019/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","44093003-005-08-DCSC/019/2008","[contract]","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[metlife-mexico-sa]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","44093003",,,"CONTRATACION DE POLIZAS DE SEGUROS","open","institution","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","DCSC/019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSC/019/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/019/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]",,"CONTRATACION DE POLIZAS DE SEGUROS","DCSC/019/2008",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44093003-005-08","ocds-0ud2q6-44093003-005-08",,,,"788797.44",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788797.44","DCSC/019/2008","active"
"2021-05-09T03:21:07.000Z",,"2010-04-03T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/020/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Gerencia de Adquisiciones","44093003-005-08-DCSC/020/2008","[contract]","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","44093003",,,"CONTRATACION DE POLIZAS DE SEGUROS","open","institution","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","DCSC/020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSC/020/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/020/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]",,"CONTRATACION DE POLIZAS DE SEGUROS","DCSC/020/2008",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44093003-005-08","ocds-0ud2q6-44093003-005-08",,,,"4045958.74",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4045958.74","DCSC/020/2008","active"
"2021-05-09T03:21:07.000Z",,"2008-01-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ/DCSC/52/2007&p_CveDep=44093&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","44093003-010-07-DGAJ/DCSC/52/2007","[contract]","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[grupo-empresarial-libra-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","EQUIPO COSECHADOR DE LIRIO Y MALEZA ACUýTICA PORTýTIL AUTO PROPULSADO FLOTANTE A DIESEL CON SISTEMA HIDRýULICO","[{id=compranet3-1620530467436}]","44093003",,,"EQUIPO COSECHADOR DE LIRIO Y MALEZA ACUýTICA PORTýTIL AUTO PROPULSADO FLOTANTE A DIESEL CON SISTEMA HIDRýULICO","open","institution","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","DGAJ/DCSC/52/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ/DCSC/52/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ/DCSC/52/2007&p_CveDep=44093&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]",,"EQUIPO COSECHADOR DE LIRIO Y MALEZA ACUýTICA PORTýTIL AUTO PROPULSADO FLOTANTE A DIESEL CON SISTEMA HIDRýULICO","DGAJ/DCSC/52/2007",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44093003-010-07","ocds-0ud2q6-44093003-010-07",,,,"11174400",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11174400","DGAJ/DCSC/52/2007","active"
"2021-05-09T03:21:07.000Z",,"2009-06-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DA20070177&p_CveDep=44093&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","44093003-011-07-6DA20070177","[contract]","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[calzado-van-vien-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de Uniformes y Calzado Institucionales","[{id=compranet3-1620530467436}]","44093003",,,"Adquisicion de Uniformes y Calzado Institucionales","open","institution","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","6DA20070177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6DA20070177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DA20070177&p_CveDep=44093&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]",,"Adquisicion de Uniformes y Calzado Institucionales","6DA20070177",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44093003-011-07","ocds-0ud2q6-44093003-011-07",,,,"813722.6",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813722.6","6DA20070177","active"
"2021-05-09T03:21:07.000Z",,"2009-06-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DA200700178&p_CveDep=44093&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","44093003-011-07-6DA200700178","[contract]","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[abcuniformes-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de Uniformes y Calzado Institucionales","[{id=compranet3-1620530467436}]","44093003",,,"Adquisicion de Uniformes y Calzado Institucionales","open","institution","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","6DA200700178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6DA200700178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DA200700178&p_CveDep=44093&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]",,"Adquisicion de Uniformes y Calzado Institucionales","6DA200700178",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44093003-011-07","ocds-0ud2q6-44093003-011-07",,,,"649890",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649890","6DA200700178","active"
"2021-05-09T03:21:07.000Z",,"2003-02-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[MIRANDA ARANA VELASCO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-021-02-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIRANDA ARANA VELASCO, S.C., details={type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-001-02-CAEM-DGIG-OR-021-02-","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[miranda-arana-velasco-sc]",,"comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Atención Social y Participación Comunitaria en las localidades de Santa Juana primera sección y Santa Juana segunda sección Municipio de Almoloya de Juárez, El Fresno San Agustín y San Antonio del Rincón Municipio de Villa Victoria, Ex - Hacienda Solis Municipio de Temascalcingo, Barrio segundo Municipio de Morelos y el Coquillo Municipio de Sultepec","[{id=compranet3-1620530467436}]","44111001",,,"Atención Social y Participación Comunitaria en las localidades de Santa Juana primera sección y Santa Juana segunda sección Municipio de Almoloya de Juárez, El Fresno San Agustín y San Antonio del Rincón Municipio de Villa Victoria, Ex - Hacienda Solis Municipio de Temascalcingo, Barrio segundo Municipio de Morelos y el Coquillo Municipio de Sultepec","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","CAEM-DGIG-OR-021-02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEM-DGIG-OR-021-02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-021-02-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"Atención Social y Participación Comunitaria en las localidades de Santa Juana primera sección y Santa Juana segunda sección Municipio de Almoloya de Juárez, El Fresno San Agustín y San Antonio del Rincón Municipio de Villa Victoria, Ex - Hacienda Solis Municipio de Temascalcingo, Barrio segundo Municipio de Morelos y el Coquillo Municipio de Sultepec","CAEM-DGIG-OR-021-02-",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-001-02","ocds-0ud2q6-44111001-001-02",,,,"363248.41",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIRANDA ARANA VELASCO, S.C., id=miranda-arana-velasco-sc}]","comision-del-agua-del-estado-de-mexico",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363248.41","CAEM-DGIG-OR-021-02-","active"
"2021-05-09T03:21:07.000Z",,"2003-10-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[QUETZAL INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-027-03-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUETZAL INGENIERIA S.A. DE C.V., details={type=company}, id=quetzal-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-001-03-CAEM-DGIG-OR-027-03-","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[quetzal-ingenieria-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Sistema de Agua Potable Jalpan, Municipio de Sultepec","[{id=compranet3-1620530467436}]","44111001",,,"Sistema de Agua Potable Jalpan, Municipio de Sultepec","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","CAEM-DGIG-OR-027-03-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEM-DGIG-OR-027-03--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-027-03-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Sistema de Agua Potable Jalpan, Municipio de Sultepec","CAEM-DGIG-OR-027-03-",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-001-03","ocds-0ud2q6-44111001-001-03",,,,"2300793.03",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUETZAL INGENIERIA S.A. DE C.V., id=quetzal-ingenieria-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300793.03","CAEM-DGIG-OR-027-03-","active"
"2021-05-09T03:21:07.000Z",,"2006-06-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[ITOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-ECOL-015-04-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ITOCO, S.A. DE C.V., details={type=company}, id=itoco-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-001-04-DGIG-ECOL-015-04-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[itoco-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Proyecto de recuperación de suelos en la Subcuenca del Río de la Compañia ubicada en el Municipio de Ixtapaluca (Construcción de presas de control de azolve).","[{id=compranet3-1620530467436}]","44111001",,,"Proyecto de recuperación de suelos en la Subcuenca del Río de la Compañia ubicada en el Municipio de Ixtapaluca (Construcción de presas de control de azolve).","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","DGIG-ECOL-015-04-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIG-ECOL-015-04-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-ECOL-015-04-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"Proyecto de recuperación de suelos en la Subcuenca del Río de la Compañia ubicada en el Municipio de Ixtapaluca (Construcción de presas de control de azolve).","DGIG-ECOL-015-04-CP",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-001-04","ocds-0ud2q6-44111001-001-04",,,,"1.429743142E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ITOCO, S.A. DE C.V., id=itoco-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.429743142E7","DGIG-ECOL-015-04-CP","active"
"2021-05-09T03:21:07.000Z",,"2005-06-05T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[GRUPO GARCA DE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-009-05-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GARCA DE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-garca-de-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-001-05-PRODDER-009-05-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[grupo-garca-de-construcciones-y-servicios-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Limpieza de maleza, lirio acuýtico, basura y material flotante en la Presa de Valle de Bravo","[{id=compranet3-1620530467436}]","44111001",,,"Limpieza de maleza, lirio acuýtico, basura y material flotante en la Presa de Valle de Bravo","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","PRODDER-009-05-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-009-05-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-009-05-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Limpieza de maleza, lirio acuýtico, basura y material flotante en la Presa de Valle de Bravo","PRODDER-009-05-CP",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-001-05","ocds-0ud2q6-44111001-001-05",,,,"2029878.56",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO GARCA DE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=grupo-garca-de-construcciones-y-servicios-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2029878.56","PRODDER-009-05-CP","active"
