"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[TOKIO PRODUCTS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-15-03 A&vv_provsino=0]","[{roles=supplier, name=TOKIO PRODUCTS, S.A DE C.V., details={type=company}, id=tokio-products-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-017-03-SICT-15-03 A","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[tokio-products-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Felpa","[{id=compranet3-1620530467436}]","6101116","Felpa","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-15-03 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-15-03 A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-15-03 A&vv_provsino=0}]","Felpa","SICT-15-03 A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-017-03","ocds-0ud2q6-06101116-017-03","44036.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOKIO PRODUCTS, S.A DE C.V., id=tokio-products-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44036.1","SICT-15-03 A"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[COLECCIONES FINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-024/05&vv_provsino=0]","[{roles=supplier, name=COLECCIONES FINAS, S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-017-05-PA-353-AD-A-024/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[colecciones-finas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","6101116","Blusas","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-024/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-024/05&vv_provsino=0}]","Blusas","PA-353-AD-A-024/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-017-05","ocds-0ud2q6-06101116-017-05","9154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLECCIONES FINAS, S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9154","PA-353-AD-A-024/05"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[LETICIA FRANCO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-016-06&vv_provsino=0]","[{roles=supplier, name=LETICIA FRANCO ALBERTO, details={type=person}, id=leticia-franco-alberto}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-017-06-PA-353-AD-A-016-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[leticia-franco-alberto]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","SERV A VEHICULOS","[{id=compranet3-1620530467436}]","6101116","SERV A VEHICULOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-016-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-016-06&vv_provsino=0}]","SERV A VEHICULOS","PA-353-AD-A-016-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-017-06","ocds-0ud2q6-06101116-017-06","13005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA FRANCO ALBERTO, id=leticia-franco-alberto}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13005","PA-353-AD-A-016-06"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SUPER PAPELERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-19-03&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA, S.A. DE C.V., details={type=company}, id=super-papeleria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-018-03-SICT-19-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[super-papeleria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Cinta adhesiva (diurex)","[{id=compranet3-1620530467436}]","6101116","Cinta adhesiva (diurex)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-19-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-19-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-19-03&vv_provsino=0}]","Cinta adhesiva (diurex)","SICT-19-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-018-03","ocds-0ud2q6-06101116-018-03","21788.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA, S.A. DE C.V., id=super-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21788.6","SICT-19-03"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-024/04&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-018-04-PA-353-AD-A-024/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","PAPEL HIGIENICO","[{id=compranet3-1620530467436}]","6101116","PAPEL HIGIENICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-024/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-024/04&vv_provsino=0}]","PAPEL HIGIENICO","PA-353-AD-A-024/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-018-04","ocds-0ud2q6-06101116-018-04","16769.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16769.5","PA-353-AD-A-024/04"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-025-05&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-018-05-PA-353-AD-A-025-05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Block para taquigrafia grande 80 hojas","[{id=compranet3-1620530467436}]","6101116","Block para taquigrafia grande 80 hojas","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-025-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-025-05&vv_provsino=0}]","Block para taquigrafia grande 80 hojas","PA-353-AD-A-025-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-018-05","ocds-0ud2q6-06101116-018-05","14900.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14900.33","PA-353-AD-A-025-05"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ARTELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-014-06&vv_provsino=0]","[{roles=supplier, name=ARTELL, S.A. DE C.V., details={type=company}, id=artell-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-018-06-PA-353-AD-A-014-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[artell-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Telas de fibras artificiales","[{id=compranet3-1620530467436}]","6101116","Telas de fibras artificiales","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-014-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-014-06&vv_provsino=0}]","Telas de fibras artificiales","PA-353-AD-A-014-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-018-06","ocds-0ud2q6-06101116-018-06","17200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTELL, S.A. DE C.V., id=artell-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17200","PA-353-AD-A-014-06"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[PATRICIA BARRERA ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-20-03&vv_provsino=0]","[{roles=supplier, name=PATRICIA BARRERA ESQUIVEL, details={type=person}, id=patricia-barrera-esquivel}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-019-03-SICT-20-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[patricia-barrera-esquivel]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-20-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-20-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-20-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICT-20-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-019-03","ocds-0ud2q6-06101116-019-03","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA BARRERA ESQUIVEL, id=patricia-barrera-esquivel}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","SICT-20-03"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-025/04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-019-04-PA-353-AD-A-025/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","CARTUCHO HP 51645A","[{id=compranet3-1620530467436}]","6101116","CARTUCHO HP 51645A","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-025/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-025/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-025/04&vv_provsino=0}]","CARTUCHO HP 51645A","PA-353-AD-A-025/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-019-04","ocds-0ud2q6-06101116-019-04","31185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31185","PA-353-AD-A-025/04"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-026/05&vv_provsino=0]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-019-05-PA-353-AD-A-026/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[sanipap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel blanco Bond T/carta 37 kgs. 92% blancura","[{id=compranet3-1620530467436}]","6101116","Papel blanco Bond T/carta 37 kgs. 92% blancura","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-026/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-026/05&vv_provsino=0}]","Papel blanco Bond T/carta 37 kgs. 92% blancura","PA-353-AD-A-026/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-019-05","ocds-0ud2q6-06101116-019-05","22551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22551","PA-353-AD-A-026/05"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[TOKIO PRODUCTS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-017-06&vv_provsino=0]","[{roles=supplier, name=TOKIO PRODUCTS, S.A DE C.V., details={type=company}, id=tokio-products-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-019-06-PA-353-AD-017-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[tokio-products-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","6101116","Papel higiénico y facial","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-017-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-017-06&vv_provsino=0}]","Papel higiénico y facial","PA-353-AD-017-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-019-06","ocds-0ud2q6-06101116-019-06","11542.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOKIO PRODUCTS, S.A DE C.V., id=tokio-products-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11542.44","PA-353-AD-017-06"
