"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-02-04T17:17:00.000Z",,"Instituto Nacional para la Evaluación de la Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","Dirección General de Administración y Finanzas","IA-011MDN001-N1-2011-814342","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[ferjma-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2011-02-10T12:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","INEE/DAJ/01/02/2011","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","INEE/DAJ/01/02/2011","limited","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","814342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377}]","SERVICIO DE LIMPIEZA","814342","true","Instituto Nacional para la Evaluación de la Educación","2011-12-31T00:00:00.000Z","3174","ocds-0ud2q6-IA-011MDN001-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","783419.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","783419.68","814342",,,,,
"2019-11-08T17:40:02.000Z","2012-01-17T02:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdelegación de Administración en Cuernavaca","CAPUFE","complete","[FERJMA, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77688]","[{address={countryName=México}, roles=supplier, name=FERJMA, S.A. DE CV., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferjma-sa-de-cv}]","MXN","Subdelegación de Administración en Cuernavaca","LA-009J0U027-N5-2012-217000","[contractTermination]","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ferjma-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Cesar Augusto Castillejos Rio","2012-01-25T10:00:00.000Z","cesar-augusto-castillejos-rio","contract","Subdelegación de Administración en Cuernavaca","unidad-compradora","Servicio de Limpieza a Inmuebles de la red capufe.","[{id=compranet-1620524637144}]","009J0U027","false","Expirado","Servicio de Limpieza a Inmuebles de la red capufe.","open","institution","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Cuernavaca","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","217000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77688}]","Servicio de Limpieza a Inmuebles","217000","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-02-28T00:00:00.000Z","126749","ocds-0ud2q6-LA-009J0U027-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","564000.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FERJMA, S.A. DE CV., id=ferjma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","564000.23","217000",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z",,"2012-02-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA",,"complete","[FERJMA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017669]","[{roles=supplier, name=FERJMA S.A DE C.V, details={type=company}, id=ferjma-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500017669-4500017669","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferjma-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","open","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017669",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017669}]","SERVICIO DE LIMPIEZA","4500017669",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017669","ocds-0ud2q6-4500017669",,,,"473760.23","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A DE C.V, id=ferjma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473760.23","4500017669",,"active",,,
"2019-11-08T17:40:02.000Z","2012-07-12T02:00:00.000Z","2012-07-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","AEROPUERTO INTERNACIONAL DE PUEBLA","ASA","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135418]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","AEROPUERTO INTERNACIONAL DE PUEBLA","LA-009JZL982-N1-2012-158476","[contractTermination]","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","[ferjma-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","JOSE DE JESÚS QUINTERO SEOANE","2012-07-27T09:00:00.000Z","jose-de-jesus-quintero-seoane","contract","AEROPUERTO INTERNACIONAL DE PUEBLA","unidad-compradora","Servicio de Limpieza Agosto-Diciembre 2012","[{id=compranet-1620524637144}]","009JZL982","false","Expirado","Servicio de Limpieza Agosto-Diciembre 2012","open","institution","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","AEROPUERTO INTERNACIONAL DE PUEBLA","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","158476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135418}]","Servicio de Limpieza del Aeropuerto Internacional de Puebla Hermanos Serdán.","158476","true","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","212177","ocds-0ud2q6-LA-009JZL982-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","472030.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","472030.6","158476",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z",,"2013-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/178/2013]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CS/INM/178/2013-CS/INM/178/2013","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ferjma-sa-de-cv]",,"instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]",,,,"LIMPIEZA","direct","institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/178/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/178/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/178/2013}]","LIMPIEZA","CS/INM/178/2013",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-04-30T00:00:00.000Z","CS/INM/178/2013","ocds-0ud2q6-CS/INM/178/2013",,,,"454365.92","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454365.92","CS/INM/178/2013",,"active",,,
"2019-01-24T01:18:06.000Z",,"2013-03-15T00:00:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292644]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","Dirección General de Administración","SA-004K00001-N97-2013-372297","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ferjma-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza para la Delegación Federal de Tamaulipas","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Limpieza para la Delegación Federal de Tamaulipas","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","372297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292644}]","Servicio de Limpieza para la Delegación Federal de Tamaulipas","372297","true","Instituto Nacional de Migración","2013-04-30T00:00:00.000Z","444863","ocds-0ud2q6-SA-004K00001-N97-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","454365.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","454365.92","372297",,,"Nacional","Presencial","[inPerson]"
"2021-05-09T00:24:27.000Z",,"2013-04-01T00:00:00.000Z","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-05-2013]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","PROVICTIMA-C-05-2013-PROVICTIMA-C-05-2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[ferjma-sa-de-cv]",,"comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","PROVICTIMA-C-05-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PROVICTIMA-C-05-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-05-2013}]","SERVICIO DE LIMPIEZA","PROVICTIMA-C-05-2013",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2013-05-09T00:00:00.000Z","PROVICTIMA-C-05-2013","ocds-0ud2q6-PROVICTIMA-C-05-2013",,,,"305000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","PROVICTIMA-C-05-2013",,"active",,,
"2019-01-24T01:18:06.000Z",,"2013-04-01T00:00:00.000Z","Comisión Ejecutiva de Atención a Víctimas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","CEAV","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307131]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","SA-006AYJ999-N30-2013-388354","[contractTermination]","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","[ferjma-sa-de-cv]","services","comision-ejecutiva-de-atencion-a-victimas","[{name=MX, id=mx, classification=country}]","Salvador Osogobio Villegas",,"salvador-osogobio-villegas","contract","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","unidad-compradora","ICIO DE LIMPIEZA EN LOS INMUEBLES DE PROVÍCTIMA EN LA ZONA METROPOLITANA DE LA CIUDAD DE MÉXICO Y REPRESENTACIONES DE LOS ESTADOS DE LA REPÚBLICA MEXICANA","[{id=compranet-1620524637144}]","006AYJ999","false","Expirado","ICIO DE LIMPIEZA EN LOS INMUEBLES DE PROVÍCTIMA EN LA ZONA METROPOLITANA DE LA CIUDAD DE MÉXICO Y REPRESENTACIONES DE LOS ESTADOS DE LA REPÚBLICA MEXICANA","direct","institution","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","388354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307131}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES DE PROVÍCTIMA AD","388354","true","Comisión Ejecutiva de Atención a Víctimas","2013-05-11T00:00:00.000Z","466104","ocds-0ud2q6-SA-006AYJ999-N30-2013","false","[{amount={amount=262931, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","262931","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CEAV","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262931","388354",,,"Nacional","Presencial","[inPerson]"
"2021-05-09T00:24:27.000Z",,"2013-03-01T00:00:00.000Z","ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[CONSULTORIA TECNOLOGIAS Y GESTION DEL CONOCIMIENTO S.A. DE C.V., FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-010/2013]","[{roles=supplier, name=CONSULTORIA TECNOLOGIAS Y GESTION DEL CONOCIMIENTO S.A. DE C.V., details={type=company}, id=consultoria-tecnologias-y-gestion-del-conocimiento-sa-de-cv}, {roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-010/2013-OS-010/2013","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[consultoria-tecnologias-y-gestion-del-conocimiento-sa-de-cv, ferjma-sa-de-cv]",,"archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA AL INMUEBLE DEL AGN","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL DE LIMPIEZA AL INMUEBLE DEL AGN","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-010/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-010/2013}]","SERVICIO INTEGRAL DE LIMPIEZA AL INMUEBLE DEL AGN","OS-010/2013",,"ARCHIVO GENERAL DE LA NACIÓN","2013-04-30T00:00:00.000Z","OS-010/2013","ocds-0ud2q6-OS-010/2013",,,,"210529.64","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSULTORIA TECNOLOGIAS Y GESTION DEL CONOCIMIENTO S.A. DE C.V., id=consultoria-tecnologias-y-gestion-del-conocimiento-sa-de-cv}, {name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","archivo-general-de-la-nacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210529.64","OS-010/2013",,"active",,,
"2019-01-24T01:18:06.000Z",,"2012-12-21T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","AEROPUERTO INTERNACIONAL DE PUEBLA","ASA","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662725]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","AEROPUERTO INTERNACIONAL DE PUEBLA","AA-009JZL982-N29-2012-844448","[contractTermination]","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","[ferjma-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","JOSE DE JESÚS QUINTERO SEOANE",,"jose-de-jesus-quintero-seoane","contract","AEROPUERTO INTERNACIONAL DE PUEBLA","unidad-compradora","SERV DE LIMPIEZA EN LAS INSTALACIONES DEL APTO INTERNACIONAL PUEBLA ENE-FEB-2013","[{id=compranet-1620524637144}]","009JZL982","false","Expirado","SERV DE LIMPIEZA EN LAS INSTALACIONES DEL APTO INTERNACIONAL PUEBLA ENE-FEB-2013","direct","institution","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","AEROPUERTO INTERNACIONAL DE PUEBLA","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","844448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662725}]","SERV DE LIMPIEZA EN LAS INSTALACIONES DEL APTO INTERNACIONAL PUEBLA ENE-FEB-2013","844448","true","Aeropuertos y Servicios Auxiliares","2013-02-28T00:00:00.000Z","326186","ocds-0ud2q6-AA-009JZL982-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188812.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188812.24","844448",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z",,"2013-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005286]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","5500005286-5500005286","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferjma-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA",,"institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500005286",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500005286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500005286}]","SERVICIO DE LIMPIEZA","5500005286",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-02-28T00:00:00.000Z","5500005286","ocds-0ud2q6-5500005286",,,,"90240","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90240","5500005286",,"active",,,
