"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T09:59:12.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0002300005]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","67829.37","CRC","Municipalidad de Sarapiquí","2021CD-000158-0002300005-432021000500186","[contract]","municipalidad-de-sarapiqui","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO DE SERVICIO DE RENOVACIÓN DE FIRMAS DIGITALES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0002300005}]","Heredia","432021000500186","2021CD-000158-0002300005","ocds-rwubve-2021CD-000158-0002300005","[SERVICIOS]","67829.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","67829.37","https://www.sicop.go.cr/index.jsp","buyer","67829.37","432021000500186",,"628.04975","628.04975","USD","USD","108","108","2021-11-18T09:59:12.000Z","628.04975","108","USD","USD","108","628.04975"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T13:06:56.000Z","Costa Rica","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0012200001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","81060","CRC","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","2021CD-000006-0012200001-432021000300006","[contract]","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO SICOP: MÓDULO DE UNIDADES COMPRADORAS Y PROVEEDURÍA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","432021000300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0012200001}]",,"432021000300006","2021CD-000006-0012200001","ocds-rwubve-2021CD-000006-0012200001","[SERVICIOS]","66222.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","81060","https://www.sicop.go.cr/index.jsp","buyer","66222.25","432021000300006",,"618.321623","618.321623","USD","USD","107.1","107.1",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T15:13:49.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000061-0008000001-432021000100107","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación de certificado digital y kit para firma digital para la Dirección de Bandas y el Centro de Producción Artística y Cultural (CPAC) del MCJ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0008000001}]",,"432021000100107","2021CD-000061-0008000001","ocds-rwubve-2021CD-000061-0008000001","[SERVICIOS]","63459.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","63459.45","432021000100107","2021-08-04T00:00:00.000Z","621.913636","621.913636","USD","USD","102.039","102.039","2022-08-04T15:13:49.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T15:12:15.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000061-0008000001-432021000100105","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación de certificado digital y kit para firma digital para la Dirección de Bandas y el Centro de Producción Artística y Cultural (CPAC) del MCJ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0008000001}]",,"432021000100105","2021CD-000061-0008000001","ocds-rwubve-2021CD-000061-0008000001","[SERVICIOS]","63459.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","63459.45","432021000100105","2021-08-04T00:00:00.000Z","621.913636","621.913636","USD","USD","102.039","102.039","2022-08-04T15:12:15.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-29T10:59:03.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","4411990","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021LA-000006-0008000001-432021000100093","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación renovación y suministro de kit para firma digital para los programas 755-Sistema Nacional de Bibliotecas (SINABI) y para el 749-Actividades Centrales del MCJ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008000001}]",,"432021000100093","2021LA-000006-0008000001","ocds-rwubve-2021LA-000006-0008000001","[SERVICIOS]","63449.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","4411990","https://www.sicop.go.cr/index.jsp","buyer","63449.26","432021000100093","2021-07-29T00:00:00.000Z","620.439625","620.439625","USD","USD","102.265","102.265","2022-07-29T10:59:03.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-29T11:00:15.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","4411990","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021LA-000006-0008000001-432021000100092","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación renovación y suministro de kit para firma digital para los programas 755-Sistema Nacional de Bibliotecas (SINABI) y para el 749-Actividades Centrales del MCJ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008000001}]",,"432021000100092","2021LA-000006-0008000001","ocds-rwubve-2021LA-000006-0008000001","[SERVICIOS]","63449.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","4411990","https://www.sicop.go.cr/index.jsp","buyer","63449.26","432021000100092","2021-07-29T00:00:00.000Z","620.439625","620.439625","USD","USD","102.265","102.265","2022-07-29T11:00:15.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T15:25:17.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0006900001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","62790","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000105-0006900001-432020000900133","[contract]","ministerio-de-justicia-y-paz","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de red y telecomunicaciones con Radiográfica Costarricense S. A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0006900001}]",,"432020000900133","2020CD-000105-0006900001","ocds-rwubve-2020CD-000105-0006900001","[BIENES]","55559.16","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","62790","https://www.sicop.go.cr/index.jsp","buyer","55559.16","432020000900133",,"605.219602","605.219602","USD","USD","91.8","91.8","2024-12-18T15:25:17.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T11:14:02.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0015600001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","57150","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000121-0015600001-432020180300254","[contract]","junta-de-proteccion-social","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de certificados para firma digital y renovaciones, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0015600001}]",,"432020180300254","2020CD-000121-0015600001","ocds-rwubve-2020CD-000121-0015600001","[SERVICIOS]","49023.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","57150","https://www.sicop.go.cr/index.jsp","buyer","49023.31","432020180300254",,"602.548025","602.548025","USD","USD","81.36","81.36","2021-10-16T11:14:02.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T10:42:44.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0007000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000048-0007000001-432020000100100","[contract]","ministerio-de-trabajo-y-seguridad-social","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Kits de firma digital","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0007000001}]",,"432020000100100","2020CD-000048-0007000001","ocds-rwubve-2020CD-000048-0007000001","[BIENES/SERVICIOS]","46777.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","46777.79","432020000100100",,"599.94596","599.94596","USD","USD","77.97","77.97","2021-11-24T10:42:44.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T10:05:22.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","70000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000116-0008000001-432020000100130","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA KIT COMPLETO DE FIRMA DIGITAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0008000001}]",,"432020000100130","2020CD-000116-0008000001","ocds-rwubve-2020CD-000116-0008000001","[BIENES]","46253.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","46253.09","432020000100130",,"593.216511","593.216511","USD","USD","77.97","77.97","2020-08-24T10:05:22.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T12:18:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0000400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","33503.22","CRC","Instituto Costarricense de Electricidad","2019CD-000094-0000400001-432019521000073","[contract]","instituto-costarricense-de-electricidad","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de monitoreo de la flota vehicular e identificador mediante el uso de dispositivos GPS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0000400001}]",,"432019521000073","2019CD-000094-0000400001","ocds-rwubve-2019CD-000094-0000400001","[SERVICIOS]","28477.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","33503.22","https://www.sicop.go.cr/index.jsp","buyer","28477.73","432019521000073",,"598.271704","598.271704","USD","USD","47.6","47.6","2021-04-02T12:18:10.000Z","598.271704","56","USD","USD","56","598.271704"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T09:57:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000017-0007000001-432021000100012","[contract]","ministerio-de-trabajo-y-seguridad-social","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN 2020CD-000002-0014600001 SERVICIO DE RENOVACIÓN DE CERTIFICADO DE FIRMA DIGITAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007000001}]",,"432021000100012","2021CD-000017-0007000001","ocds-rwubve-2021CD-000017-0007000001","[SERVICIOS]","24856.57","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","24856.57","432021000100012",,"611.026901","611.026901","USD","USD","40.68","40.68","2022-03-18T09:57:27.000Z",,,,,,
